﻿16188,term_id,name,post_title,comment_content
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","1. Μας ρωτάτε αν συμφωνούμε με το αυτονόητο: την κατάργηση οργανισμών κλπ που δεν έχουν αντικείμενο εργασίας. Λέμε ΝΑΙ.

2. Σας ρωτάμε το αυτονόητο: Θα απολύσετε τους απλούς εργαζόμενους αυτών των οργανισμών κλπ; (πλην των κομματικών ""στελεχών"" π.χ. διοικητών, μελών Δ.Σ. κλπ που αμοίβονται πλουσιοπάροχα ). Λέμε: ΟΧΙ.

Εντάξει. Ας πιστέψουμε ότι τα γνωστά μέτρα (μειώσεις μισθών) δεν είναι στο DNA του ΠΑΣΟΚ.

Είναι στο DNA του ΠΑΣΟΚ οι απολύσεις προσωπικού;

Εδώ σε θέλω σοσιαλιστή Πάγκαλε........."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Δεν βλέπω καμμία λίστα με όλους τους (ημι-άγνωστους) ανενεργούς ή χωρίς αντικείμενο φορείς του Δημοσίου Τομέα, οπότε αυτή η λύση είναι ξεκάθαρα αποσπασματική.
Η κυβέρνηση πρέπει να επανασχεδιάσει τον Δημόσιο Τομέα από μια λευκή κόλα χαρτί, χωρίς να κρατήσει τίποτα δεδομένο. Το να προσπαθήσει να μετατρέψει σε παραγωγικό ένα Δημόσιο που λειτουργεί αντιπαραγωγικά επί 30 χρόνια είναι αδύνατο, καθώς το να μεταστρέψεις έναν οργανισμό είναι πιο δύσκολο από το να φτιάξεις έναν καινούργιο, όπως θα σας πει και κάθε σοβαρός σύμβουλος επιχειρήσεων
Αυτό που πρέπει να γίνει λέγεται turnaround strategy και εμπεριεχει την αλλαγή οργανωσιακής κουλτούρας. Είναι το πιο δύσκολο πράγμα στον ιδιωτικό τομέα, καθώς έχει πετύχει λιγότερες φορές από όσες έχει αποτύχει. Και πολλές ιδιωτικές εταιρείες που κατεφυγαν σε αυτό ήταν μεγαλύτερες σε μεγέθη από την ίδια την Ελλάδα, για να έχουμε συγκρίσιμα μεγέθη. Ένας γνωστός επιτυχημένος μάνατζερ ήταν ο Λη Ιακόκα http://en.wikipedia.org/wiki/Lee_Iacocca )
Ο κ. Ιακόκα ήταν μάνατζερ της Chrysler, και  έλεγε ""αν μπορέσετε να βρείτε καλύτερο αυτοκίνητο, αγοράστε το"". Δεν ξέρω κανένα της κυβέρνησης να μπορεί να πει ""Αν μπορείτε να βρείτε καλύτερο τρόπο λειτουργίας του Δημοσίου, να το κάνουμε""
Άρα, αυτά τα αποσπασματικά μέτρα είναι μόνο αυτό: Αποσπασματικά μέτρα, σταγόνα στον ωκεανό, χωρίς σημαντική συνεισφορά στο τελικό αποτέλεσμα.
Όπως φαίνεται, αυτή η κυβέρνηση δεν έχει την πυγμή για να πάρει τα μέτρα που απαιτούν οι περιστάσεις."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου"," 

Είχαμε μείνει με την εντύπωση ότι το μέτρο θα αφορούσε σε πολύ περισσότερους φορείς. 
Χωρίς να έχουμε ιδιαίτερα ερευνήσει το θέμα υπάρχει η εντύπωση ότι αυτοί στους οποίους αφορά το παρόν είναι σταγόνα εν τω ωκεανώ. 
Τι έργο έχει επιτελέσει π.χ. τόσα χρόνια από τη σύσταση του το
Kέντρο Kαινοτομίας Bορείου Ελλάδος και γιατί πληρώνουμε γραφεία, υπαλλήλους κ.τ.λ.;"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Κατ' αρχήν, το νομοσχέδιο είναι αποσπασματικό και αφορά ελάχιστους φορείς, οπότε μόνο ως πιλοτικό μπορεί να θεωρηθεί.
Σαν τέτοιο, αναφέρει τι θα γίνει (κατάργηση, συγχώνευση κλπ) αλλά δεν αναφέρει τον τρόπο που θα εξασφαλισθεί η συνέχεια της ομαλής λειτουργίας.
Αυτό, από τη στιγμή που δεν περιλαμβάνεται, αφήνει στην κάθε υπηρεσία να αντιμετωπίσει τις καταστάσεις με όποιο τρόπο θεωρεί η ίδια πιο καλό, και όχι οι πολίτες. Να αφήνεται να φαίνονται όλα τα μηνύματα, μην σβήνεται όσα δεν σας  αρέσουν. Και δεν μπορείς ποτέ να βρεις το δίκιο σου, καθώς σου λένε ""δεν γίνεται, έχουμε πολλές δουλειές, ξέρετε τώρα..""
Το σύνηθες αποτέλεσμα είναι να μεταφέρονται τα πάντα σε ένα νέο κτήριο και εκεί να πάνε σε μια αποθήκη και να καταστρέφονται από υγρασία κλπ, οπότε λύνεται και το πρόβλημα.
Επίσης, οι νόμοι δεν είναι πανάκεια, αλλά <strong>όταν ψηφίζονται να τηρούνται</strong>!
 "
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Ριξτε και μιά ματιά στο ""Ινστιτούτο Δασικών Ερευνών"" . Τα 4000 κυβικών land cruiser με την ταμπέλα του ΕΘ.Ι.ΑΓ.Ε. κυκλοφορούν μέσα στην Αθήνα καταναλώνοντας αμέτρητη βενζίνη."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","όχι ημίμετρα
Παράδειγμα: για τα καταργούμενα κέντρα αγροτικής ανάπτυξης, να ακυρωθεί κάθε προκύρηξη πρόσληψης του ΑΣΕΠ ή όχι, σε όποιο στάδιο και αν βρίσκεται, γιατί τα κριτήριά τους αφορούσαν τις συγκεκριμένες δομές"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Τουλάχιστον σε διάστημα πχ 10 ετών να γίνει άρση της μομιμότητας.
Τότε και μόνο τότε θα αλλάξει κάτι στην χώρα μας.
 "
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Το νομοσχέδιο έχει αργήσει και τώρα που βγήκε στη διαβούλευση απογοητεύει. Θα πρέπει να περιλαμβάνει όλους τους φορείς που πρέπει να καταργηθούν καθώς δεν έχουν ουσιαστικό αντικείμενο εργασίας. Αν δεν κάνω λάθος, αρχικά γινόταν λόγος για 600 περίπου φορείς. Τί γίνεται με τους υπόλοιπους?
Επίσης ελπίζω για όσους οργανισμούς συγχωνεύονται, να μην συνεχίσουμε να πληρώνουμε τα λειτουργικά έξοδα και των δύο φορέων γιατί απλά μεταφέρθηκαν οι αρμοδιότητες."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Κύριε Αντιπρόεδρε,
                                         αρκετοί πια πιστεύουν ότι η μονιμότητα των υπαλλήλων στον Δημόσιο Τομέα είναι παρωχημένη, αντιπαραγωγική και αιτία όλων σχεδόν των δυσλειτουργιών του Ελληνικού Κράτους. Πρέπει να ξεκινήσει πια η συζήτηση για την άρση της μονιμότητας όλων των ενεργών Δημοσίων Υπαλλήλων και όχι μόνο των Νεοεισερχομένων στο Δημόσιο. Η άρση μπορεί να συνοδευτεί από αυστηρές και διαφανείς δικλείδες ασφαλείας για να αποφευχθεί ο κομματικός ρεβανσισμός, όπως:
-Επαναπροκύρηξη στο Διαδίκτυο κάθε θέσης στο Δημόσιο ανά 3-5 έτη.
- Κεντρικός έλεγχος των αιτήσεων από ολιγομελείς επιτροπές σε κάθε υπουργείο ή υπηρεσία, που θα κρίνουν βάσει γνωστών προκαθορισμένων κριτηρίων ανά θέση-ομάδα θέσεων πχ. ξεχωριστά κριτήρια για επιμελητές του ΕΣΥ, ξεχωριστά κριτήρια για γραμματείς υπουργείων κτλ  
- Η ανακοίνωση στο Διαδίκτυο των αιτίων απόρριψης κάθε υποψηφίου για κάθε θέση.
-Οι επιτροπές να καταρτίζονται από pool βαθμολογητών οι οποίοι θα κληρώνονται κάθε φορά και θα κρίνουν επί κάποιας αιτήσεως χωρίς να γνωρίζουν τα στοιχεία του υποψηφίου. Επίσης αν αποδειχθεί ότι κάποιος εξ'αυτών κρίνει πάνω από 2 φορές λανθασμένα (μετά από δειγματοληπτικούς ελέγχους), να αποτάσσεται δια παντός από τον Δημόσιο Τομέα.
-Να συνυπολογίζονται στα κριτήρια επιλογής οι προηγούμενες βαθμολογήσεις του υποψηφίου από πολίτες που συναλλάσονται μαζί του, όπου αυτό είναι δυνατό (πχ. ασθενείς να βαθμολογούν ιατρούς, πολίτες που χρήζουν αστυνομικής συνδρομής τους αστυνομικούς κτλ).
Εν ολίγοις προτείνω μια διαδικασία βαθμολόγησης που προσομοιάζει στη διαφάνεια αυτής των Πανελληνίων Εξετάσεων στα Λύκεια.
Προτείνω να γίνει Αναθεώρηση του Συντάγματος με αυτόν αποκλειστικά το στόχο (άρση της μονιμότητας), αφού πρώτα διενεργηθεί Δημοψήφισμα για όλους τους πολίτες με ηλικία άνω των 15 ετών, ώστε να νομιμοποιηθεί.
Η άρση της μονιμότητας μπορεί να συνδυαστεί με πληρωμένη για 1 έτος επανεκπαίδευση στον ίδιο ή άλλο τομέα, του υποψηφίου που χάνει την προηγούμενη θέση του στον Δημόσιο τομέα.

Καλή επιτυχία"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Θα συμφωνήσω με κάποια προηγούμενα σχόλια περί αποσπασματικότητας αφού πραγματικά αφορά ελάχιστους φορείς του στενού και ευρύτερου δημόσιου τομέα.
Για παράδειγμα στο site των ανοιχτών δεδομένων <a href=""http://www.opengeodata.gr/"" rel=""nofollow"">http://www.opengeodata.gr/</a> αν ανατρέξει κάποιος θα βρει πλείστους άγνωστους και ημι-άγνωστους φορείς για το αντικείμενο και το έργο πολλών εξ αυτών είμαι πολύ περίεργος. Έτσι λοιπόν, αντιγράφω από αυτή τη λίστα και παραθέτω ένα μικρό μέρος - μία μικρή λίστα οργανισμών (ΝΠΔΔ &amp; ΝΠΙΔ, εξαιρουμένων Α.Ε.) εποπτευόμενων από το πάλαι ποτέ Υπουργείο Ανάπτυξης:

Ινστιτούτο Αστρονομίας και Αστροφυσικής
Ινστιτούτο Διαστημικών Εφαρμογών και Τηλεπισκόπησης
Εθνικό Αστεροσκοπείο Αθηνών
Γεωδυναμικό Ινστιτούτο
Ινστιτούτο Ραδιοϊσοτόπων και Ραδιοδιαγνωστικών Προϊόντων
Ελληνική Επιτροπή Ατομικής Ενέργειας
Εθνικό Κέντρο Έρευνας Φυσικών Επιστημών «ΔΗΜΟΚΡΙΤΟΣ»
Ινστιτούτο Υπολογιστικών Μαθηματικών
Ινστιτούτο Φυσικοχημείας
Ινστιτούτο Θεωρητικής και Φυσικής Χημείας
Ινστιτούτο Χημικής Μηχανικής και Χημικών Διεργασιών Υψηλής Θερμοκρασίας
Ινστιτούτο τεχνικής χημικών διεργασιών
Ινστιτούτο τεχνολογίας και εφαρμοσμένων στερεών καυσίμων
Ινστιτούτο ηλεκτρονικής δομής και λέιζερ
Ελληνικό Ινστιτούτο Παστέρ
Ελληνικό Ίδρυμα Βασικής Βιολογικής Έρευνας «Αλέξανδρος Φλέμιγκ»
Ινστιτούτο βιοιατρικών ερευνών
Ινστιτούτο Κυτταρικής και Αναπτυξιακής Βιολογίας
Ινστιτούτο Βιολογίας
Ινστιτούτο Βιολογικών Ερευνών και Βιοτεχνολογίας
Ινστιτούτο Μοριακής Βιολογίας και Βιοτεχνολογίας
Ινστιτούτο Αγροβιοτεχνολογίας
Ινστιτούτο Τεχνολογίας και Διαχείρισης Αγρο-οικοσυστημάτων
Ινστιτούτο Βιοϊατρικών και Βιομοριακών Ερευνών
Ινστιτούτο Μοριακής Oγκολογίας
Ινστιτούτο Ανοσολογίας (AIDS)
Ινστιτούτο Σωματικής Απόδοσης και Αποκατάστασης
Ινστιτούτο οργανικής και φαρμακευτικής χημείας
Ινστιτούτο Ερευνών Περιβάλλοντος και Βιώσιμης Ανάπτυξης
Ελληνικό Κέντρο Θαλασσίων Ερευνών
Ινστιτούτο Τεχνολογιών και Ερευνών Βαθείας Θαλάσσης 
Ινστιτούτο Γεωλογικών και Μεταλλευτικών Ερευνών
Ινστιτούτο Μηχανοτρονικής
Ελληνικό Ινστιτούτο Μετρολογίας
Εθνικό Ίδρυμα Ερευνών
Ιδρυμα Τεχνολογίας και Έρευνας
Εθνικό Κέντρο Έρευνας και Τεχνολογικής Ανάπτυξης
Ινστιτούτο Πληροφορικής και Τηλεματικής
Ινστιτούτο Δικτυακής Έρευνας και Τεχνολογιών
Ινστιτούτο Πληροφοριακών Συστημάτων και Προσομοίωσης 
Ινστιτούτο Πολιτιστικής και Εκπαιδευτικής Τεχνολογίας
 Κέντρο Έρευνας, Τεχνολογίας και Ανάπτυξης Θεσσαλίας
Μουσείο Επιστήμης και Τεχνολογίας
Κέντρο Διάδοσης Επιστημών και Μουσείο Τεχνολογίας
Εθνικός Οργανισμός Έρευνας και Τεχνολογίας
Εθνικό Κέντρο Τεκμηρίωσης και Ηλεκτρονικού Περιεχομένου
Εθνικό Κέντρο Κοινωνικών Ερευνών
Ινστιτούτο Μελέτης Ηθικών Αξιών και Κοινωνικής Συμπεριφοράς
Ινστιτούτο Νεοελληνικών Ερευνών
Ινστιτούτο Βυζαντινών Ερευνών
Ινστιτούτο Μεσογειακών Σπουδών
Εθνική Ελληνική Επιτροπή του Διεθνούς Εμπορικού Επιμελητηρίου
Αραβοελληνικό Επιμελητήριο Εμπορίου και Ανάπτυξης
Οργανισμός Βιομηχανικής Ιδιοκτησίας
Ινστιτούτο Μεταφορών
Κέντρο Ανανεώσιμων Πηγών Ενέργειας

Δεν είναι εντυπωσιακή η λίστα (η οποία δεν είναι καν πλήρης);
Κανονικά με τόσα κέντρα και ινστιτούτα έρευνας τεχνολογίας θα έπρεπε να είμαστε Νο 1 παγκοσμίως."
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","Όπως και όλοι οι υπόλοιποι, θέλω να πω τα βασικά προβλήματα:

- ο κατάλογος είναι πολύ μικρός.  Όλοι ξέρουμε για άπειρους οργανισμούς του Δημοσίου που είναι άχρηστοι.  Αυτούς, τι θα τους κάνετε;
- τι θα γίνουν οι υπάλληλοι των κατηργημένων οργανισμών; Υποθέτω ότι θα θελήσετε να τους βάλετε σε κάποια άλλη υπηρεσία, αλλά τότε θα έχετε κάνει μια τρύπα στο νερό.  Πάλι θα πληρώνουμε τους μισθούς αργόσχολων.  Κάτι πρέπει λοιπόν να γίνει με τη μονιμότητα!
- δεν καταργείτε και τον ΟΣΕ αφού είναι ο πιο ζημιογόνος οργανισμός της Ελλάδας;  Αλλά και πάλι, θα βγουν οι εργατοσυνδικαλιστές -τους οποίους τρέμετε- και θα κάνουν απεργίες, και τότε θα πάρετε και πάλι ημι-μέτρα.  Θα καταργήσετε 2-3 δρομολόγια, και θα πείτε ότι κάνατε τη δουλειά σας.  
- γενικά, έχετε καλές ιδέες, αλλά πάσχετε στην εφαρμογή.  Είχαμε γράψει ένα σωρό ιδέες για τη φορολογική μεταρρύθμιση, και πάλι κάνατε του κεφαλιού σας.  Οπότε, και τώρα, που γράφουμε, μάλλον απλώς θα μας αγνοήσετε.  Απλώς, είναι ωραία πότε πότε να λέμε τον καημό μας!

"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","ΜΕ ΤΟΝ ΟΡΓΑΝΙΣΜΟ ΛΙΜΝΗΣ ΚΩΠΑΙΔΑΣ ΤΙ ΓΙΝΕΤΑΙ κ.ΠΑΓΚΑΛΕ ?
ΜΟΝΟ ΤΟΥΣ ΜΙΣΘΟΥΣ ΤΩΝ ΔΣ , ΤΑ ΕΝΟΙΚΙΑ ΚΑΙ ΤΑ ΤΗΛΕΦΩΝΑ ΤΩΝ ΧΙΛΙΑΔΩΝ ΑΧΡΗΣΤΩΝ ΟΡΓΑΝΙΣΜΩΝ ΝΑ ΓΛΥΤΩΣΟΥΜΕ ΘΑ ΚΑΛΥΨΟΥΜΕ ΤΟ ... ΕΛΛΕΙΜΜΑ.

"
16188,6,"Κατάργηση, συγχώνευση υπηρεσιών, οργανισμών και φορέων του δημοσίου τομέα","Άρθρο 1 - Κατάργηση υπηρεσιών, νομικών προσώπων δημοσίου και ιδιωτικού δικαίου","ΕΡΩΤΗΜΑ:ΓΙΑΤΙ ΔΕΝ ΑΠΟΛΥΟΝΤΑΙ ΚΑΙ ΑΠΛΑ ΜΕΤΑΤΑΣΣΟΝΤΑΙ ΟΙ ΥΠΑΛΛΗΛΟΙ?
ΣΥΜΦΩΝΑ ΜΕ ΤΟΝ Κ.ΠΑΓΚΑΛΟ ΚΑΙ ΑΡΘΡΟ ΤΟΥ ΣΥΝΤΑΓΜΑΤΟΣ ,ΟΤΑΝ ΚΑΤΑΡΓΕΙΤΑΙ Η ΘΕΣΗ,ΑΥΤΟΜΑΤΑ Ο ΥΠΑΛΛΗΛΟΣ ΧΑΝΕΙ ΤΗΝ ΕΡΓΑΣΙΑ ΤΟΥ.
ΟΣΟΙ ΕΧΟΥΝ ΠΡΟΣΛΗΦΘΕΙ ΕΚΤΟΣ ΔΙΑΔΙΚΑΣΙΩΝ ΑΣΕΠ, ΤΟ ΟΡΘΟ ΕΙΝΑΙ ΝΑ ΑΠΟΛΥΘΟΥΝ."
