﻿161801,term_id,name,post_title,comment_content
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών


1.1 Τι σημαίνει για εσάς αμερόληπτη, πολυφωνική, υψηλού επιπέδου ενημέρωση; 
Παρακαλούμε καταγράψτε καλές ή και αρνητικές πρακτικές και παραδείγματα με βάση την επαγγελματική ή και την προσωπική σας εμπειρία.

Κατ' αρχάς, θα πρέπει επιτέλους να διαχωριστεί η έννοια του δελτίου ειδήσεων από την ενημερωτική εκπομπή. Το φαινόμενο που ξεκίνησε από τους ιδιωτικούς τηλεοπτικούς σταθμούς και είχε αντιγράψει τελευταία και η ΕΡΤ, να σχολιάζεται η επικαιρότητα από δημοσιογράφους και άλλους ""ειδήμονες"", παράλληλα με την παρουσίαση των γεγονότων, πιστεύω ότι δεν βοηθά στην αντικειμενική μετάδοση των ειδήσεων αυτών καθ' αυτών. Το δελτίο ειδήσεων, όποια ώρα της ημέρας κι αν μεταδίδεται, θα πρέπει να παρουσιάζει τις ειδήσεις σε μορφή ρεπορτάζ και να μην σχολιάζονται από κανέναν, ούτε καν από τον παρουσιαστή. Ο σχολιασμός θα μπορούσε να γίνεται από ενημερωτικές εκπομπές, οι οποίες θα έχουν αυτόν ακριβώς τον σκοπό.

1.2 Με ποια στρατηγική μπορεί η δημόσια τηλεόραση να προσελκύσει το ευρύ κοινό στα προγράμματα ειδήσεων, επικαιρότητας, και σε θέματα με ιδιαίτερη διεθνή και τοπική σημασία;

Τα δελτία ειδήσεων της δημόσιας τηλεόρασης, θα πρέπει να παρουσιάζονται την ίδια ώρα με αυτά των ιδιωτικών καναλιών, κι αν αυτό δεν είναι εφικτό για όλα τα δελτία της ημέρας, θα πρέπει σίγουρα το κεντρικό δελτίο να μεταδίδεται την ίδια ώρα με των ιδιωτικών, που στην προκειμένη περίπτωση είναι στις 8 το βράδυ. Η επιλογή του μέσου ενημέρωσης από τον τηλεθεατή πρέπει να είναι με κριτήριο την εμπιστοσύνη στο μέσο που παρακολουθεί και όχι επειδή την συγκεκριμένη ώρα δεν μεταδίδονται πουθενά αλλού ειδήσεις. Σε κάθε περίπτωση, πιστεύω ότι πρέπει να μεταδίδονται πολλά δελτία ειδήσεων κατά την διάρκεια της ημέρας, είτε αυτά είναι σύντομα, είτε αναλυτικά. Η διάρκεια των αναλυτικών δελτίων και σίγουρα του κεντρικού δελτίου δεν θα πρέπει σε καμία περίπτωση να ξεπερνά τα 30 λεπτά και μέσα σε αυτόν το χρόνο θα πρέπει ο τηλεθεατής να παρακολουθεί τα νέα της ημέρας όσον αφορά την εσωτερική αλλά και την διεθνή επικαιρότητα. Πιστεύω ότι είναι πολύ βασικό για την ενημέρωση του τηλεθεατή να έχει την δυνατότητα να ενημερωθεί για όλες τις ειδήσεις σε σύντομο χρόνο και όχι μέσα από χρονοβόρες συζητήσεις και σχολιασμούς.
Το κεντρικό δελτίο των 30 λεπτών, θα μπορούσε να διαδεχθεί ένθετο 5 έως 10 λεπτών για τοπικά νέα, διαφορετικά για κάθε διοικητική περιφέρεια, από μικρές ομάδες παραγωγής (δημοσιογράφων και τεχνικών) που θα παράγουν τοπικό πρόγραμμα σε μορφή ρεπορτάζ, από την περιφέρεια που έχουν έδρα. Την πρακτική αυτή χρησιμοποιεί το BBC, που σε συγκεκριμένες ζώνες, το κεντρικό πρόγραμμα, γίνεται τοπικό σε παράλληλη μετάδοση, που σημαίνει ότι την συγκεκριμένη στιγμή, κάθε περιοχή της χώρας βλέπει διαφορετικό
πρόγραμμα, το οποίο είναι τοπικό. 

1.3 Με τι μεθόδους και με τι είδους ραδιοτηλεοπτικό περιεχόμενο μπορεί η δημόσια ραδιοτηλεόραση να συμβάλει στην καλύτερη κατανόηση των κοινοβουλευτικών διαδικασιών από τους πολίτες, στη βελτίωση της πληροφόρησης και στην αύξηση της συμμετοχής τους στη λειτουργία των δημοκρατικών θεσμών;

Η συνοπτική και επιγραμματική παρουσίαση των εργασιών του Κοινοβουλίου καθημερινά, σε μορφή 5λεπτου προγράμματος, θα μπορούσε να βοηθήσει τους πολίτες να έχουν μία εικόνα για τις αποφάσεις και τα νομοσχέδια της ημέρας και αν κάτι τους ενδιαφέρει άμεσα, να ανατρέχουν στις ιστοσελίδες του Κοινοβουλίου για λεπτομέρειες. Δεν πιστεύω ότι οποιαδήποτε αναλυτικά προγράμματα σχετικά με τις εργασίες του Κοινοβουλίου, θα βοηθούσαν είτε στην καλύτερη κατανόηση, είτε στην βελτίωση της πληροφόρησης. Αντιθέτως, οι πολίτες θέλουν σύντομη και περιεκτική ενημέρωση. Αν κάποιος έχει ιδιαίτερο ενδιαφέρον, σίγουρα το διαδίκτυο είναι καλύτερη πηγή πληροφόρησης.

1.4 Τι σημαίνει για εσάς μια δημόσια ραδιοτηλεόραση ανοικτή στην κοινωνία των πολιτών;

Η δημόσια ραδιοτηλεόραση πρέπει σίγουρα να είναι ανοικτή στην κοινωνία των πολιτών και να βοηθά, είτε προβάλλοντας τις δράσεις της μέσα από τα προγράμματά της, είτε δίνοντας βήμα σε εκπροσώπους και οργανώσεις της. Σε αυτόν ακριβώς τον σκοπό θα βοηθούσαν αναμφισβήτητα και οι τοπικές ομάδες παραγωγής που προανέφερα στην παράγραφο 1.2, οι οποίες μέσα από τις ζώνες τοπικού ενδιαφέροντος θα μπορούν να προβάλλουν τις δράσεις και τις σκέψεις της κοινωνίας των πολιτών. Είναι πολύ σημαντικό να εδραιωθεί η δημόσια ραδιοτηλεόραση, ως η τηλεόραση όλων των πολιτών σε όποια γωνιά της Ελλάδας κι αν βρίσκονται και σε όποια κοινωνική ομάδα κι αν ανήκουν. Αυτό μπορεί να επιτευχθεί μόνο αν η δημόσια ραδιοτηλεόραση βρίσκεται παντού, ακούει, καταγράφει και προβάλλει τις δράσεις της κοινωνίας των πολιτών.

Νικόλαος Γιαννούλας
Εικονολήπτης Τηλεόρασης"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Τα δημόσια ραδιοτηλεοπτικά μέσα, εκείνα που το κράτος οργανώνει και θέτει υπό την προστασία του, είναι αναγκαίο να λειτουργούν υπό ορισμένους θεμελιώδεις κανόνες δεοντολογίας γιατί ακριβώς διαφοροποιείται ο λόγος ύπαρξής τους από εκείνα τα ιδιωτικά ραδιοτηλεοπτικά μέσα.
Μέσα από τις συχνότητες της δημόσιας ραδιοτηλεόρασης είναι απαραίτητο πέρα από την επικαιρότητα, να προβάλλονται:
α) η πολιτιστική κληρονομιά του ελληνισμού, με την αναζήτηση και διάδοση των τοπικών ηθών κι εθίμων,
β) η καλλιτεχνική κληρονομιά του ελληνισμού που πηγάζει μέσα από την εξέλιξη των Τεχνών,
γ) η πνευματική κληρονομιά του ελληνισμού και η εξέλιξη των Ελληνικών Γραμμάτων, ιδεών και αξιών,
δ) ο διαχρονικός ελληνικός πολιτισμός ως εθνική περιουσία που τίθεται σε παγκόσμια διάθεση,
ε) ο πολιτικός στοχασμός και προβληματισμός που δε θα αφήνει χώρο στον από χρόνια καθιερωμένο στα ΜΜΕ πολιτικαντισμό.
στ) η ποιοτική δημιουργικότητα των Ελλήνων –πνευματική και υλική- ώστε να καταστεί ο δίαυλος εξωτερίκευσης της δημιουργικότητας προς την εθνική λαϊκή κοινότητα και προς το εξωτερικό,
ζ) οι σημαντικότερες ιστορικές, θρησκευτικές και κοινωνικές στιγμές του ελληνισμού,
η) οι ποιοτικές πνευματικές δημιουργίες άλλων λαών που αξίζει να διαδοθούν στον ελληνικό λαό,
θ) οι κυριότερες πολιτικές, πολιτιστικές και αθλητικές εκδηλώσεις."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Άποψή μου είναι πως θα πρέπει να περιλαμβάνονται όλες οι ειδήσεις και κυρίως αυτές που τονίζουν την αισιοδοξία ότι στην Ελλάδα γίνεται έργο παραγωγικό και καλό για όλους. Όλες οι ειδήσεις από όλες τις δραστηριότητες και όχι μόνον πολιτικές και αθλητικές. Ειδήσεις, το περιεχόμενο των οποίων να είναι ιερό και το σχόλιο να είναι φανερά ξέχωρο."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","1.1 Τι σημαίνει για εσάς αμερόληπτη, πολυφωνική, υψηλού επιπέδου ενημέρωση; Παρακαλούμε καταγράψτε καλές ή και αρνητικές πρακτικές και παραδείγματα με βάση την επαγγελματική ή και την προσωπική σας εμπειρία.

H δημόσια τηλεόραση πρέπει όλοι να καταλάβουν ότι δεν είναι ιδιοκτησία ούτε της κυβέρνησης,ούτε των κομμάτων της βουλής,αλλά ούτε και των δημοσιογράφων που εργάζονται σε αυτή,αλλά όλων των ΕΛΛΗΝΩΝ.Εάν λοιπόν κρατά ίσες αποστάσεις,δεν μετατρέπεται σε δελτίο τύπου όλων των κομμάτων όλο το 24ωρο,δώσει φωνή (ΚΑΙ)σε απλούς πολίτες,που δεν είναι συνδικαλιστές,πρόεδροι σε οτιδήποτε,πολιτικοί ή άνθρωποι των κομμάτων.Είναι ωραίο ας πούμε σε μία πολιτική ενημερωτική εκπομπή,μαζί με πολιτικούς,να υπάρχει ένας πολίτης(ή περισσότεροι) στον πάνελ(εδώ η δυσκολία έγκειται στην επιλογή του ποιος πολίτης θα είναι αυτός.Το ίντερνετ δίνει λύσεις,είτε με κλήρωση,είτε με διαγωνισμούς κ.α.).

1.2 Με ποια στρατηγική μπορεί η δημόσια τηλεόραση να προσελκύσει το ευρύ κοινό στα προγράμματα ειδήσεων, επικαιρότητας, και σε θέματα με ιδιαίτερη διεθνή και τοπική σημασία;

Νομίζω κατ'αρχήν πως δεν είναι ανάγκη να αντιγράψουμε κανέναν.Ακούω να γίνει η ΕΡΤ σαν το bbc.Καλό είναι να μελετηθούν τα αντίστοιχα κανάλια του εξωτερικού σαν μία βάση δεδομένων,αλλά η ΔΤ να γίνει τηλεόραση με δικές μας καινοτόμες ιδέες που θα αποτελεί πρότυπο για κανάλια του εξωτερικού.Όσο αναφορά για την προσέλκυση μεγάλου κοινού.Για μένα όπως είπα και παραπάνω είναι σημαντικό να μην μετατραπεί η ΔΤ σε πεδίο αντιπαράθεσης των πολιτικών κομμάτων επι 24ωρου βάσεως.Έτσι θα συνεχίζουν να την βλέπουν μόνο άνθρωποι ηλικίας 60 και άνω.Η ΔΤ οφείλει να προβληματίσει,να επιμορφώσει,να αναδείξει.Πρέπει να ασχοληθεί με κοινωνικά θέματα(ειδικά στις μέρες μας),με θέματα παιδείας που αντιμετωπίζουμε σαν λαός,να δώσει πρότυπα με ήρωες της καθημερινότητας.Ξαναλέω δεν πρέπει ξανά η ΔΤ στις ειδήσεις να γίνει απλά η κάμερα που θα ακολουθεί και θα αναμεταδίδει π.χ. τον κ.Παπούλια,τον κ.Σαμαρά,τον κ.Τσίπρα κοκ.Ούτε το δελτίο που θα βγάζει 500 κάρτες με την ανακοίνωση της ανακοίνωσης των κομμάτων(ξέρω ότι υπάρχουν νομικά θέματα με τον χρόνο που πρέπει να δίνετε στα κόμματα).Όσο αναφορά τα θέματα του εξωτερικού η ΔΤ οφείλει να έχει τους καλύτερους ανταποκριτές-ανταποκρίσεις στο εξωτερικό,και όχι να δέχεται την είδηση απο τρίτα μέσα.Τέλος η διαδυκτιακή σελίδα της ΕΡΤ,με σύγχρονο web tv,κάτι που δεν υπήρχε πρίν,θα αυξήσει το κοινό των τηλεθεατών της,ειδικά στους νέους.

Οι δημοσιογράφοι πρέπει να είναι αντικειμενικοί,δίκαιοι,αιχμηροί χωρίς να ""στρογγυλεύουν"" αναλόγως την περίσταση,με επιχειρήματα,χωρίς απαραίτητα να παίρνουν ξεκάθαρα θέση.

1.3 Με τι μεθόδους και με τι είδους ραδιοτηλεοπτικό περιεχόμενο μπορεί η δημόσια ραδιοτηλεόραση να συμβάλει στην καλύτερη κατανόηση των κοινοβουλευτικών διαδικασιών απο τους πολίτες, στη βελτίωση της πληροφόρησης και στην αύξηση της συμμετοχής τους στη λειτουργία των δημοκρατικών θεσμών;

Είναι δύσκολη η εποχή για να απαντηθεί αυτό.

1.4 Τι σημαίνει για εσάς μια δημόσια ραδιοτηλεόραση ανοικτή στην κοινωνία των πολιτών;

Πρώτα απο όλα η ΔΤ θα πρέπει να δέχεται ηλεκτρονικά και τηλεφωνικά τα παράπονα των τηλεθεατών της και να τα εξετάζει με σεβασμό στον πολίτη.Δεύτερον μέσα απο την ιστοσελίδα της ΔΤ μπορεί να υπάρχει συμμετοχή των πολιτών 1)στην δημιουργία του προγράμματος,2)στις ζωντανές εκπομπές.Τέλος όπως είπα και παραπάνω ένας πολίτης να μπορεί να έχει συμμετοχή σε εκπομπή της ΔΤ ως καλεσμένος,είτε ζωντανά στο στούντιο,είτε τηλεφωνικά,είτε με skype.Τα κριτήρια για να γίνει αυτό πρέπει να τα ορίσει η ΔΤ και να είναι δίκαια,αξιοκρατικά και γνωστά σε όλους."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Η δημόσια τηλεόραση που θέλουμε είναι η ΕΡΤ που βλέπουμε τώρα και που δεν έχει κλείσει. Αρκεί απλώς να φύγουν οι απατεώνες που την κατήντησαν έτσι (βλέπε μπραβίΣιμος) ώστε απαλλαγμένη από τους κομματικά τοποθετημένους άχρηστους αργόμισθους, να κάνει τη δουλειά που πρέπει."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Με δεδομένο ότι η δημόσια ραδιοτηλεόραση οφείλει να είναι ποιοτική οφείλει να ξεφύγει από την πεταμένη λογική της ιδιωτικής.
Έτσι η παρουσίαση των ειδήσεων γίνεται χωρίς ατελέσφορα σχόλια και μακροσκελείς αναλύσεις που δεν καταλήγουν σε συμπέρασμα. Προβάλλονται πολλές ειδήσεις που ενδιαφέρουν όλο το φάσμα της κοινωνίας. Με παράλληλη προβολή από δραστηριότητες των κομμάτων, δράσεις της κοινωνίες των πολιτών και εκδηλώσεις χωρίς απαραίτητη πολιτική χροιά. 
Η πολυφωνία των κομμάτων να είναι αφενός στην προβολή των θέσεων στα θέματα επικαιρότητας των δελτίων ειδήσεων αλλά και στις διάφορες εκπομπές πολιτικού λόγου με καλεσμένους από όλο το κοινοβουλευτικό φάσμα. 
Το δελτίο ειδήσεων πρέπει να είναι σύντομο έτσι ώστε να μπορεί να ενημερώνεται ο πολίτης γρήγορα για την επικαιρότητα της ημέρας. Παράλληλα σε ειδική ενότητα κάθε μέρα να παρουσιάζονται μικρότερες ειδήσεις τοπικού - περιφερειακού ενδιαφέροντος.
Η ενημέρωση για το κοινοβουλευτικό έργο να μην είναι μονάχα στην προβολή των επίκαιρων ερωτήσεων σε εβδομαδιαία βάση. Το νομοθετικό έργο να προβάλετε και μέσω των δελτίων ειδήσεων, και σε εβδομαδιαία βάση με αναλύσεις από όλο το πολιτικό φάσμα μέσω ειδικών εκπομπών. Στις συγκεκριμένες εκπομπές μπορεί να δίνετε δυνατότητα συμμετοχής των πολιτών στο στούντιο ή με ερωτήσεις διευκρινίσεις για το νομοθετικό έργο μέσω ηλεκτρονικής φόρμας τηλεφώνου.
Οι καλές δράσεις της κοινωνίας των πολιτών θα πρέπει να προβάλλονται μέσα από συγκεκριμένη εκπομπή αλλά και στο σύνολο του προγράμματος όπου είναι δυνατόν."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","1.1) Καλή πρακτική: Δείτε τα δελτία της ΕΡΤ και της ΕΡΑ. Κακή πρακτική: Θέλει και ρώτημα; ΔουΤΟυ (και τα ιδιωτικά αδερφάκια της)

1.2)Αδέσμευτη, Αυτόνομη, Αυτοδιαχειριζόμενη και κοινωνικά διαδραστική μπορεί. Βασικά είναι ήδη. Την λένε ΕΡΤ. Δείτε τη , μπορεί κάτι να μάθετε.

1.3) Προέχει η εμπέδωση της ουσίας της δημοκρατίας και όχι η κατανόηση των στρεβλώσεων της. Σας συνιστώ την εκπομπή Τετ@ΕΡΤ κάθε Δευτέρα - Τετάρτη - Παρασκευη 18.00 με 20.00 στην ΕΡΤ

1.4)Τα είπαμε, πάλι να τα λέμε; ΕΡΤ!!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Νεο ""μοντελο"" ειδησεων! Θα πρεπει να υπαρχει ενα Δελτιο Ειδησεων που να μεταδιδει νεα απο ολη την Ελληνικη Επικράτεια και οχι μονο νεα απο Αθηνα και Θεσσαλονικη (αυτο το εκανε η ΕΤ3...μετεδιδε νεα μονο απο Θεσσαλονικη και λιγο βορεια ελλαδα, αλλα τιποτα απο την υπολοιπη ελλαδα αν και ειχε ρολο περιφερειακου καναλιου)

Μεσω ανταποκριτων που εχει η Ελληνικη Τηλεοραση θα μπορουσε καθημερινα μεσω του κεντρικου δελτιου να συνδεεται με τις πρωτευουσες του καθε νομου και να μεταδιδει ρεπορταζ και ειδησεις! 
ΕΙΝΑΙ κατι το οποιο κανενα καναλι δεν κανει!!! Επισης θα μπορουσατε να το κανετε με συνεργασια με τα τοπικα καναλια του καθε νομου! Ετσι οντως θα εχουμε Ειδησεις για ολη την Ελλαδα! γιατι Ελλαδα δεν ειναι μονο η Αθηνα και η Θεσσαλονικη! 

Ευχαριστω"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","Είναι τουλάχιστον αστείο έως και υποτιμητικό πλήρως για τους πολίτες αυτής της χώρας να μιλάτε για την προβολή των δημοκρατικών θεσμών, όταν η ίδια η ίδρυση της «ΕΔΤ» έχει στηριχθεί στην καταστρατήγηση του συντάγματος και στη διάλυση κάθε έννοιας δικαιοσύνης. Εάν πράγματι θέλετε να προβάλετε τους δημοκρατικούς θεσμούς της κοινωνίας των πολιτών, πράξτε επιτέλους το σωστό και σταματήστε αυτό το παράλογο, αντιδημοκρατικό και ανήθικο «μαύρο» στην ΕΡΤ. Βλέπω και θα βλέπω ΕΡΤ μέσω του διαδικτύου. Αν μείνει μόνο η ΕΔΤ, φυσικά και δε θα τη δω, όπως δεν την έχω δει ως τώρα. Για μένα η Δημόσια Τηλεόραση πέθανε στις 11 Ιουνίου.
Γεια σας."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","1. Αντικειμενική ενημέρωση και προβολή των δημοκρατικών θεσμών και της κοινωνίας των πολιτών","1.1 Σημαίνει να λέτε τα γεγονότα όπως έχουν. Επίσης δεν θέλω μακροσκελής δημοσιογραφικές αναλύσεις, δεν με ενδιαφέρει η άποψη του εκάστοτε δημοσιογράφου θέλω να σχηματίσω την δική μου άποψη. Θέλω απλά να ενημερωθώ και τίποτε παραπάνω. Η μακροσκελή ανάλυση του δημοσιογράφου καθώς και οι ερωτήσεις του κατευθύνουν εμμέσως εμένα ως ακροατή, χωρίς να το θέλω παίρνω το μέρος ενός ή άλλου αγνοώντας πράγματα που ενδεχομένως δεν γνωρίζω. Θα ήθελα μια ενημέρωση λιτή και ακριβή.
1.2 Με ένα δελτίο ειδήσεων μικρό και πλούσιο ταυτόχρονα. Θα ήθελα να μάθω και πράγματα που δεν προβάλλουν τα άλλα κανάλια. Θα ήθελα να μάθω και τοπικά σημαντικά νέα κάθε φορά. Έχουμε μετρημένες περιφέρειες στην Ελλάδα θα μπορούσε κάθε εβδομάδα να έχει μια περιφέρεια κάθε φορά την τιμητική της πχ να μαθαίνουμε για τα προβλήματα χ νομού και του y την άλλη εβδομάδα. Έτσι θα έχουνε φωνή όλες οι περιφέρειες και όλοι θα θέλουν κάθε φορά να δούνε το δελτίο που θα πει τα νέα της περιφέρεια μαζί με τα πανελλαδικά. Επίσης αγροτικά νέα, γιατί να μην υπάρχει κάποιος ειδικός ο οποίος θα δίνει και αγροτικές συμβουλές.
1.4 Τι σημαίνει για εσάς μια δημόσια ραδιοτηλεόραση ανοικτή στην κοινωνία των πολιτών; Το απάντησα με τα περιφερειακά νέα (όπου θα γίνονται και γνωστά τα προβλήματα της κάθε φορά)."
