﻿161803,term_id,name,post_title,comment_content
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Δεν ειμαι κατοικος Αθηνων , κατα συνεπεια δε γνωριζω καλα την περιοχη , ουτε ποιοι δρομοι περικλειουν το ιστορικο κεντρο ,παρολα αυτα επιθυμω να διατυπωσω τη γνωμη-προταση μου για την αναβαθμιση του . 
1. Απομακρυνετε καθε λαθρομεταναστη
2. Πεζοδρομειστε μεγαλα κομματια του ιστορικου κεντρου
3. Διαμορφωστε πλατειες, συντριβανια, χωρους πρασινου, παγκακια,    κιοσκια , φυτεψτε οπωροφορα, παρτερια με πολυχρωμα λουλουδια, οργανωστε εκθεσεις, επιτρεψτε σε νεους καλλιτεχνες να εκθετουν εκει τα εργα τους, αφηστε να επιστρεψουν παλι οι λατερνες (σταθερα συνδεδεμενες με την παλια Αθηνα ).
4. Δωστε χρωμα και αρωμα παλιας Αθηνας !
5. Δειτε ταινιες απο τον παλιο καλο ελληνικο κινηματογραφο και παρτε ιδεες!

Να εξυγειανετε το χωρο , να τον κανετε να αναπνευσει ξανα !
Καλη επιτυχια στο εργο σας !
Συγχαρητηρια για την πρωτοβουλια του crowdsourcing !  
Κατερινα"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","επιδοτηση επισκευης κτηριων, οι ενοικοι να ειναι ελληνες, για να μην ξαναγινει γκετο, νεα ατομα[ζευγαρια]επιδοτουμενα στο νοικιο τα ατομα που θα το νοικιασουν,να αποδεικνιεται οτι αυτα θα κατοικησουν [διαχειριστης] αλλοι θα δηλωνουν και αλλοι θα κατοικουν ποινικο μητρωο για να γνωριζουμε το ποιον προτου το ενοικιασουν γιατι εαν ο ενοικος χρεωφειλετης ναρκομανης δεν αναβαθμιζεται το κεντρο απο τη εισαγωμενη και ντοπια εγληματικοτητα κλεφτες βιαστες εκβιαστες μαστρωποι κλπ τα κινητα που κλεβονται να τα δηλωνουν ως απωλεια αλλα κλεψιμο εαν χρειαζεται [το 100 ευρω για μηνυση ] και εχει 50 το κινητο παρουσιαζεται μειωμενη η εγκληματικοτητα εντεχνως  *#06# σε ολα τα κινητα με αυτον τον κωδικο βλεπουμε το serial number του καθε κινητου  αγοραζοντας το το δηλωνεις στο υπολογιστη της αστυνομιας με την αγορα κινητου και γινονται χιλιαδες εξακριβωσεις κλοπων μικροκλοπων 
ληστειων εγληματων ξετυλιγεται το κουβαρι τα περισσοτερα παιδια ηλικιας 8-16 εχουν υποστη κλοπες κινητων τηλεφωνων απο μεγαλυτερους τους παρουσιαζονται ως απωλεια ενω εχουν γινει κλοπες ληστρικες απο το μικπο εγλημα παμε στο μεγαλυτερο"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Για να γίνει αναβάθμιση του κέντρου πρέπει να γίνει νοικοκύρεμα σε πολλά. Να γίνει σχετική νομοθετική ρύθμιση και να εφαρμοσθεί με αποτελεσματικό τρόπο. Αναφέρομαι στην άναρχη υπερσυγκέντρωση αλλοδαπών. Το σωστό θα ήταν πριν ενοικιάσει ο οιοσδήποτε και ειδικά ο αλλοδαπός ένα διαμέρισμα να είναι υποχρεωμένος δια νόμου να προσκομίσει στον ιδιοκτήτη σχετική βεβαίωση από το αστυνομικό τμήμα οτι δήλωσε την νέα κατοικία του. Να υπάρχει σημαντική ""τιμωρία"" σε ιδιοκτήτη και ενοικιαστή εαν δεν εφαρμόζουν πιστά το ανωτέρω. Συχνός και αξιόλογος έλεγχος από αστυνομικές και υγειονομικές αρχές θα βοηθούσε σε πολλά. Τώρα όπως είναι η κατάσταση ένας ενοικιάζει και μετά μένουν πολλά άτομα αγνώστου ταυτότητος με όχι καλό αποτέλεσμα συνολικότερα.
Ως προς το θέμα των ειδικών καταστάσεων που δημιουργούνται από τους γνωστούς - αγνώστους πρέπει να συναποφασισθεί από τα 2-3 μεγαλύτερα κόμματα στην βουλή να γίνει νομοθετική ρύθμιση που να επιβάλει σε ειδικές περιπτώσεις ανάληψη ενεργειών γισ περιορισμό αυτών και σύλληψη με σκοπό να κριθούν από την δικαιοσύνη. Αναφέρομαι παραδείγματος χάριν στην περίπτωση που κάηκε το κατάστημα της MARFIN BANK στην Σταδίου. Όταν αυτοί πετούσαν τις βόμβες μολότωφ, εαν τους έβλεπαν αστυνομικοί δεν είχαν νόμιμο δικαίωμα να τους πυροβολήσουν στα πόδια. Αυτό το γνωρίζουν τα άτομα αυτά και έχουν αποθρασυνθεί. Μελετήστε όλα τα σχετικά με την βοήθεια εξειδικευμένων επιστημόνων και λάβετε αποφάσεις."
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Στο πλαίσιο του Μεταπτυχιακού Προγράμματος στη Δημόσια Πολιτική και Διοίκηση του Οικονομικού Πανεπιστημίου Αθηνών, έχουμε εκπονήσει μελέτη σχετικά με την ανάπλαση των Προσφυγικών Πολυκατοικιών της Λεωφόρου Αλεξάνδρας. Η μελέτη εκπονήθηκε, έχοντας υπόψη το σύνολο των κρίσιμων προκλήσεων της Αθήνας: την οικονομική και μεταναστευτική κρίση.
Η πρόταση αφορά στη δημιουργία Μητροπολιτικού Κέντρου Ιστορικής Συνέχειας, Ανάπτυξης και Αλληλεγγύης, περιλαμβάνοντας τις εξής χρήσεις, πολλές από τις οποίες έχουν προταθεί και στο παρελθόν: 
1.Μουσείο για τον Ελληνισμό της Ανατολής και Κέντρο Βιωματικής Εκπαίδευσης Ανηλίκων, 
2.Δομές Φιλοξενίας Αιτούντων Άσυλο, 
3.Ξενώνας Ασθενών και Συνοδών του παρακείμενου νοσοκομείου «Αγ. Σάββα» και
4.Θερμοκοιτίδα Καινοτομίας και Νέας Επιχειρηματικότητας.
Στόχος είναι η αναβίωση των Προσφυγικών Πολυκατοικιών, ως νεότερα μνημεία υψηλής ιστορικής αξίας, και επιπλέον: 
•Διαφύλαξη της ιστορικής μνήμης του Ελληνισμού της Ανατολής και της Προσφυγιάς.
•Εξάλειψη της διάκρισης μεταξύ κοινωνικών ομάδων μέσω βιωματικής εκπαίδευσης ανηλίκων και τη φιλοξενία πολυεθνικών εκδηλώσεων.
•Ενίσχυση τουριστικής κίνησης στην περιοχή.
•Προώθηση νέας επιχειρηματικότητας και δικτύωσης καινοτόμων επιχειρήσεων.
•Παροχή υπηρεσιών πρόνοιας σε ευάλωτες ομάδες πληθυσμού.
Πέρα από τις προφανείς επιπτώσεις στην οικονομική ανάπτυξη της περιοχής, είναι σημαντικό να σημειωθεί και η συμβολή του έργου στην αισθητική αναβάθμιση της περιοχής, στην ενίσχυση του αισθήματος ασφάλειας, καθώς και στην αποκατάσταση της διεθνούς εικόνας της Ελλάδας.
Σύμφωνα με επαφές που είχαμε, έγινε πρόχειρη κοστολόγηση των εργασιών συντήρησης στα 2 εκατομμύρια ευρώ, περιλαμβάνοντας τη διαμόρφωση των εξωτερικών χώρων και χωρίς την προμήθεια του απαραίτητου εξοπλισμού.
Η ολοκληρωμένη μελέτη, περιλαμβάνοντας σχέδιο χρηματοοικονομικής ανάλυσης και πηγές χρηματοδότησης δημοσιεύεται τη Δευτέρα 11/7/2011 στο ΙΣΤΑΜΕ (www.istame.gr) και είναι στη διάθεσή σας σε κάθε περίπτωση."
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","- Το μόνον ""προσόν"" μου, είναι οτι γεννήθηκα και μεγάλωσα στο κέντρο της Αθήνας.
- Ο μόνος λόγος που ""πάλαι ποτέ"" ήταν καλύτερο το Κέντρο είναι οτι τότε ήμουν......... νέος (!).

- Εχουν γίνει πολλές αλλαγές τα τελευταία 30-50 χρόνια, άλλες καλές άλλες όχι, (η επιλογή είναι προσωπική).

- Νομίζω οτι δεν έχει ποτέ γίνει ΑΞΙΟΛΟΓΗΣΙς αυτών των αλλαγών.

Π.Χ.
- Για το Μετρό δεν ακούστηκε ποτέ ένα αρνητικό σχόλιο.
- Αντίθετα, η πεζοδρόμησις της Πανεπιστημίου χλευάστηκε, ή σχολιάστηκε θετικά μόνον απο μή-Αθηναίους.

- Η άκρατος πεζοδρόμησις δεν είχε τα αναμενόμενα αποτελέσματα !
- Ωφέλησε τους μονίμους κατοίκους διότι απέκτησαν δωρεάν πάρκινγκ, αλλά όχι τους καταστηματάρχες διότι μετεβλήθησαν σε καφετέριες και ταβέρνες !

Αν ο σκοπός της Κυβέρνησης είναι να γίνει το Κέντρο τόπος έλξεως για ""τουρίστες"", τότε πρέπει να αγορασθούν ολόκληρα τετράγωνα - αν και πολλά είναι ήδη Κρατικά - , να κατεδαφισθούν και να ανατεθεί η ανασκαφή τους σε διάφορες Αρχαιολογικές Σχολές (ΟΛΩΝ των Κρατών).

Πέραν της απολλοτρίωσης, (ίσως και αυτή !) όλα τα έξοδα - μαντεύω - οτι θα τα αναλάβουν ευχαρίστως αυτές οι Αρχαιολογικές Σχολές !

- Το θέμα είναι¨: Τί ακριβώς θέλει να κάνει η Κυβέρνησις ????

Προσωπικά, θα ήθελα να τριγυρνώ πάνω σε ξύλινες ""ράμπες"" και να παρακολουθώ την συνεχή εύρεσι αντικειμένων όλων των εποχών. 
(και ας γκρεμιστεί το πάλαι ποτέ κουτούκι του Κυρ-Σταύρου.....)"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","ΓΙΑ ΝΑ ΥΠΟΒΛΗΘΟΥΝ ΠΡΟΤΑΣΕΙΣ ΓΙΑ ΤΑ ΔΥΟ ΑΥΤΑ ΘΕΜΑΤΑ(ΚΑΤΑΡΓΗΣΕΙΣ ΚΑΙ ΣΥΓΧΩΝΕΥΣΕΙΣ ΦΟΡΕΩΝ ΤΟΥ ΔΗΜΟΣΙΟΥ ΚΑΙ ΑΝΑΒΑΘΜΙΣΗ ΤΟΥ ΙΣΤΟΡΙΚΟΥ ΚΕΝΤΡΟΥ ΤΗΣ ΑΘΗΝΑΣ)ΘΑ ΠΡΕΠΕΙ: 1.ΝΑ ΞΕΡΟΥΜΕ α.ΠΟΙΩΝ ΦΟΡΕΩΝ β.ΤΙ ΕΡΓΟ ΘΕΣΜΟΘΕΤΗΘΗΚΕ ΝΑ ΕΧΕΙ Ο ΚΑΘΕ ΠΡΟΣ ΣΥΓΧΩΝΕΥΣΗ Ή ΚΑΤΑΡΓΗΣΗ ΦΟΡΕΑΣ ΚΑΙ ΤΙ ΕΡΓΟ ΕΧΕΙ ΝΑ ΕΠΙΔΙΞΕΙ ΑΠΟ ΤΗΝ ΧΡΟΝΙΚΗ ΣΤΙΓΜΗ ΙΔΡΥΣΗΣ ΤΟΥ ΕΩΣ ΤΩΡΑ. γ.ΤΙ ΚΟΣΤΟΣ ΛΕΙΤΟΥΡΓΙΑΣ ΕΧΕΙ ΚΑΙ ΤΙ ΟΙΚΟΝΟΜΙΚΟ Ή ΑΛΛΟ ΚΕΡΔΟΣ ΕΧΕΙ ΤΟ ΚΟΙΝΩΝΙΚΟ ΣΥΝΟΛΟ ΑΠ'ΑΥΤΟΝ. δ.ΑΝ ΥΠΑΡΧΟΥΝ ΑΛΛΟΙ ΦΟΡΕΙΣ ΜΕ ΑΛΛΗΛΕΠΙΚΑΛΥΠΤΟΜΕΝΕΣ ΑΡΜΟΔΙΟΤΗΤΕΣ ΚΑΙ ΑΝ ΠΑΡΑΓΟΥΝ ΕΡΓΟ ΠΡΟΣ ΤΙΣ ΣΥΓΚΕΚΡΙΜΕΝΕΣ ΚΑΤΕΥΘΥΝΣΕΙΣ Ή ΟΧΙ. ε. ΑΝ ΥΠΑΡΧΕΙ ΟΙΚΟΝΟΜΙΚΟΤΕΡΟΣ ΤΡΟΠΟΣ ΓΙΑ ΤΙΣ ΥΠΗΡΕΣΙΕΣ ΑΥΤΕΣ. 2.ΣΕ ΟΤΙ ΑΦΟΡΑ ΤΟ ΘΕΜΑ ΤΟΥ ΙΣΤΟΡΙΚΟΥ ΚΕΝΤΡΟΥ ΜΕ ΔΕΔΟΜΕΝΗ ΤΗΝ ΟΙΚΟΝΟΜΙΚΗ ΣΥΓΚΥΡΙΑ: α.ΤΙ ΘΑ ΚΟΣΤΙΣΕΙ ΚΑΙ ΠΟΥ ΘΑ ΒΡΕΘΟΥΝ ΤΑ ΧΡΗΜΑΤΑ. β.ΓΙΑΤΙ ΤΩΡΑ?(ΘΑ ΥΠΑΡΧΕΙ ΚΕΡΔΟΣ ΑΠΟ ΑΥΤΟ ΓΙΑ ΤΟ ΚΟΙΝΩΝΙΚΟ ΣΥΝΟΛΟ ΕΚΤΟΣ ΑΠΟ ΠΟΛΙΤΙΣΜΙΚΟ?) ΤΟΥΡΙΣΤΙΚΟ? ΑΜΕΣΑ ΟΙΚΟΝΟΜΙΚΟ? ΑΝΤΙΜΕΤΩΠΙΣΗΣ ΤΗΣ ΑΝΕΡΓΙΑΣ? ΑΥΤΑ ΟΛΑ ΠΡΕΠΕΙ ΝΑ ΑΠΑΝΤΗΘΟΥΝ ΑΛΛΑ ΑΠΟ ΑΡΜΟΔΙΟΥΣ ΣΤΟΝ ΤΟΜΕΑ ΤΟΥΣ ΚΑΙ ΜΕ ΕΛΕΓΧΟ ΓΙΑ ΤΗΝ ΤΑΥΤΙΣΗ ΤΩΝ ΠΡΟΣΔΟΚΙΩΝ ΚΑΙ ΤΟΥ ΑΠΟΤΕΛΕΣΜΑΤΟΣ ΚΑΙ ΜΕ ΣΤΟΙΧΕΙΑ ΠΡΙΝ ΚΑΙ ΜΕΤΑ."
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Όχι δέσμευση από πορείες ή διαδηλώσεις ολόκληρων δρόμων αλλά μιάς ή δύο λωρίδων κυκλοφορίας

Καλή αστυνόμευση για το αίσθημα ασφάλειας στο κέντρο - ΑΠΑΡΑΙΤΗΤΗ ΠΡΟΥΠΟΘΕΣΗ για τη βιωσιμότητά του

Δειυκόλυνση φοιτητών και εμπόρων για παραμονή στο κέντρο

Παραμονή στο κέντρο κρατικών υπηρεσιών και των υπαλλήλων τους

Τεράστια συμβολική αξία έχει η παραμονή γνωστών ανθρώπων από όλους τους χώρους (επιστήμες, γράμματα, τέχνες, πολιτική κλπ) στο κέντρο. Για παράδειγμα, προσωπικά εκτιμώ ιδιαίτερα το ότι ο Πρόεδρος της Δημοκρατίας έχει διαμέρισμα στο κέντρο. Δεν μπορεί όλοι οι πολιτικοί για παράδειγμα να μένουν στα βόρεια και στα νότια προάστεια και να κόπτονται και να θλίβονται για το κέντρο.

Διατήρηση της αρχιτεκτονικής φυσιογνωμίας του κέντρου"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Μέχρι σήμερα το κράτος έχει χρηματοδοτήσει μέσα από Ευρωπαικά προγράμματα πολλές προτάσεις οι οποίες δίνουν απαντήσεις στο θέμα.
Μήπως θα πρέπει κάποτε να αξιοποιήσουμε αποτελέσματα τα οποία έχουν παραχθεί μέσα από συνεργασίες με διεθνείς φορείς υψηλής τεχνογνωσίας και εμπειρίας και έχουν δοθεί ήδη χρήματα για τον σκοπό αυτό.
Βέβαια ένα σημαντικό έλλειμμα που αντιμετωπίζουν οι Ελληνικοί φορείς που συμμετέχουν σε διεθνείς συνεργασίες είναι η έλλειψη δεδομένων για την επεξεργασία Γεωγραφικών Συστημάτων πληροφοριών (GIS) σε σύγκριση με τους άλλους Ευρωπαίους ομολόγους τους οι οποίοι χρησιμοποιούν αυτά ως βασικά εργαλεία μελέτης, σχεδιασμού και λήψης αποφάσεων ακόμα και σε μικρή γεψγραφική κλίμακα.
Καμμία πρόταση δεν μπορεί να είναι ρεαλιστική αν δεν προκύπτει από επεξεργασία κάποιων δεδομένων.
Ως μία πρόταση σας καταθέτουμε τον σκοπό, την μεθοδολογία, τα εργαλεία και τις καινοτομίες που εισάγει το πρόγραμμα CATMED το οποίο υλοποιούμε με μία Ευρωπαική διακρατική και κυρίως Μεσογειακή συνεργασία, από το 2009 και ολοκληρώνεται μέσα στον 2011 με έναν Οδηγό για την ανάπτυξη αειφόρων Μεσογειακών αστικών περιοχών αντιμετωπίζοντας και τις Κλιματικές Αλλαγές.
Ακολουθείστε τον σύνδεσμο για περισσότερα http://catmed.eu/
Συγχαρητήρια !"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","Ευαίσθητος στα κοινωνικά θέματα, κοσμογυρισμένος, και με γιο εργαζόμενο στο Πανεπιστήμιο DELFT Ολλανδίας, ζώντας περίπου 6 μήνες το χρόνο στις Βρυξέλλες, μου έκανε εντύπωση το εξής :

Το Κέντρο των Βρυξελλών κατέληξε υποβαθμισμένο γιατί εκεί σύντομα κατέφυγαν είτε οι μετανάστες με τις δουλίτσες τους, είτε διάφορα μπαρ, είτε, γενικότερα, οι άστεγοι και η ομάδα εκείνη των ανθρώπων οι οποίοι δεν εντάσσονται φυσιολογικά σε μια ευρωπαϊκή πόλη.

Από την άλλη, και σιγά-σιγά, οι παλαιοί κάτοικοι μετακόμισαν στα προάστια και έτσι το κέντρο εγκαταλείφθηκε στην τύχη του.

Τί κάνουν, λοιπόν, οι αρχές, ο Δήμος, ή το Υπουργείο Εσωτερικών, τώρα ;

ΑΝΑΒΑΘΜΙΖΟΥΝ ΜΙΑ ΜΙΚΡΗ ΠΕΡΙΟΧΗ - ΕΚΕΙ ΓΥΡΩ - ΣΥΝΗΘΩΣ, ΣΕ ΜΙΑ ΠΛΑΤΕΙΑ ! και

- Δημιουργούν σ΄αυτή μια στάση του ΜΕΤΡΟ,
- Αναπαλαιώνουν κτίρια ή κατασκευάζουν μοντέρνα, (ερχόμενοι σ΄επαφή με εταιρείες που θέλουν να μεταφέρουν εκεί την έδρα τους),
- Πλακοστρώνουν τους δρόμους,
- Γενικότερα, εξωραΐζουν την περιοχή με κάθε είδους βλάστηση, δένδρα κλπ...

Έτσι, λοιπόν, το Κέντρο αυτό γίνεται πάλι γοητευτικό και ελκυστικό για εργασία ή και διαμονή. 

Άμεσα, λοιπόν, εγκαθίστανται εταιρείες σ΄αυτό γιατί βρίσκουν όλο το περιβάλλον περισσότερο όμορφο και μαζί με τις συγκοινωνίες και αναβαθμισμένο περιβάλλον, ξαναδημιουργούν ένα πόλο έλξης.

Έτσι, λοιπόν, όλη η περιοχή αναβαθμίζεται και οι περιθωριακοί τύποι που ζούσαν μέχρις τότε, εξαναγκάζονται είτε να φύγουν, είτε να προσαρμοσθούν στο κοινωνικό σύστημα της χώρας που τους φιλοξενεί και τα σπίτια που κατοικούσαν ξανασυντηρούνται και επανοικιάζονται με ακριβότερο ενοίκιο για τους παλαιούς ιδιοκτήτες, .

Αυτά είχα να σας πω, δίνοντάς σας, στη συνέχεια, μια πληροφορία που ελάχιστοι στον κόσμο τη γνωρίζουν !

Πρόκειται να δημιουργηθούν εξαίρετα ποδήλατα στην Κίνα μικρά ΗΛΕΚΤΡΙΚΑ με χαμηλό κόστος. Μιλάμε για κόστος 500 ευρώ !

Έτσι, είτε στο Κέντρο, είτε, κυρίως, στα νησιά μας, ας ετοιμαστούν οι υποδομές - ΓΡΗΓΟΡΑ - ώστε ''να φιλοξενήσουν μια καλύτερη ποιότητα ζωής και τουρισμού'' και να γίνει η χώρα μας Παράδεισος.

Αυτά, με εκτίμηση,

Άρης Λούκας"
161803,44,"Crowdsourcing στη Δημόσια Διοίκηση","Αναβάθμιση του ιστορικού κέντρου της Αθήνας","-Ξεκινάω από τη σκέψη ότι το πρόβλημα του ιστορικού κέντρου της Αθήνας επιβαρύνεται και από τη μεγάλη αλλαγή πληθυσμιακής σύνθεσης του χώρου τις τελευταίες δεκαετίες: μεγιστοποίηση της πυκνοκατοίκησης με την άτυπη εγκατάσταση μη ελεγχόμενου αριθμητικά πλήθους μεταναστών.
-Είναι γνωστό ότι οι άνθρωποι αυτοί ενδιαφέρονται ζωτικά για τη νομιμοποίηση της εγκατάστασής τους και η πολιτεία έχει νομοθετήσει την επιβολή ορισμένων μέτρων προς αυτή την κατεύθυνση, αλλά πρόκειται για μέτρα περιοριστικού κυρίως χαρακτήρα.
-Προτείνω να προστεθούν και κάποια ελκυστικά μέτρα που θα ανταποκρίνονται στα ενδιαφέροντα αυτών των επίδοξων  «συπολιτών» μας, όπως: μαζί με τα άλλα νομιμοποιητικά δικαιολογητικά που έχουν τη δυνατότητα να υποβάλλουν, να καλούνται και σε συμμετοχική προσφορά στην κοινή μέριμνα του Δήμου για ευτρεπισό των χώρων εγκατάστασής τους και του εξωτερικού περιβάλλοντος αυτών των χώρων στη βάση μιας διάθεσης για συνεργασία και άμιλλας ακόμα με τους εντόπιους συμπολίτες, και με τον ΡΗΤΟ αποκλεισμό διακρίσεων και κάθε ίχνους εχθροπάθειας ΕΚΑΤΈΡΩΘΕΝ. 
   ΠΙΣΤΕΎΩ ΌΤΙ, η παραπάνω αισιόδοξη πρόθεση, νομιμοπούμενη, θα επενεργήσει δραστικά στην κινητοποίηση θετικής ανταπόκρισης των ενδιαφερόμενων. Οπότε θα προστεθεί ένα σοβαρό δυναμικό στην επιθυμητή και αναγκαία προσορά έργου για αναμόρφωση του Ιστορικού κέντρου της πόλης. 
  Μετά τιμής κτλ."
