﻿172151,term_id,name,post_title,comment_content
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Στο (3) να αφαιρεθεί η φράση «ή φίλο του» από τη φράση «Κατ’ εξαίρεση, ο Εισαγγελέας δύναται να αναθέτει, μέσω διάταξης, την άσκηση της καθημερινής φροντίδας ασυνόδευτου ανηλίκου σε ενήλικο συγγενή εξ αίματος έως τον τρίτο βαθμό ή φίλο του, κατόπιν αξιολόγησης της καταλληλότητάς του, με γνώμονα το βέλτιστο συμφέρον του ανηλίκου». Θεωρούμε ότι ΄στην περίπτωση ενός προσώπου φερόμενου ως «φίλου» του παιδιού δεν μπορεί να επιτευχθεί η αξιολόγηση καταλληλότητας (στον απαιτούμενο χρόνο κι από αρχές που να είναι επαρκώς καταρτισμένες γι’αυτό)."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Ο Επίτροπος του νόμου του ΣΥΡΙΖΑ αντικαθίσταται στην πραγματικότητα με τον εντεταλμένο επίτροπο που ορίζει ο κάθε ΦΠΥΕ, από προσωπικό που έχει ή που μπορεί να προσλάβει . 
Τα προσόντα που υποχρεούται να έχει ένας εντεταλμένος επιτροπείας, είναι στοιχειώδη και άσχετα με την παιδική προστασία. Δεν απαιτούνται  εξειδικευμένες γνώσεις και προσόντα. Ένα πτυχίο ΑΕΙ οποιασδήποτε ειδικότητας αρκεί, εφόσον έχει εγγραφεί ή εγγράφονται τώρα στο μητρώο μελών των ΜΚΟ του άρ. 191 του ν. 4662 του 2020. Δηλαδή ένας πτυχιούχος γεωπόνος, με καλούτσικα αγγλικά και γαλλικά, μπορεί, κατά το νομοσχέδιο, να γίνει επίτροπος ασυνόδευτου ανήλικου. 
Να θυμίσουμε ότι το 80-85% των ασυνόδευτων είναι έφηβοι και αγόρια που έχουν περάσει δια πυρός και σιδήρου και χρειάζονται άτομα με εξειδίκευση στον χειρισμό της προσωπικότητάς τους κατά την εφηβεία. Κι όμως, το άρ. 10 επιτρέπει να ανατεθεί η επιτροπεία και σε κάποιον συγγενή «ή φίλο του ασυνόδευτου!!!». Η συγκυρία σήμερα, δυστυχώς, μας παραπέμπει σε πολύ ανοίκειες σκέψεις, για το ποιος μπορεί να δηλώνεται ως «φίλος» του ασυνόδευτου. Και βέβαια ο Εισαγγελέας, που θα έχει την ευθύνη της ανάθεσης επιτροπείας σε φίλο θα έπρεπε τουλάχιστον να έχει ένα υποστηρικτικό όργανο στη διάθεσή του (π.χ. Κοινωνική Υπηρεσία σε Πρωτοδικεία, όπως και ο 2447/96 ορίζει και όπως ζητάει ο Σύνδεσμος Κοινωνικών Λειτουργών), αλλιώς η ευθύνη που φέρει για όλες τις τοποθετήσεις είναι υπεράνω δυνάμεων, ίσως και αρμοδιότητας."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Υπάρχουν διατάξεις σε πολλά άρθρα που αλληλοαναιρούνται. 
Στο παρόν άρ. 10 π.χ. αναφέρεται ότι ο Εισαγγελέας μπορεί να αναθέσει την επιτροπεία και σε φορέα που δεν έχει καταχωρηθεί στο ειδικό δημόσιο βιβλίο της Εισαγγελίας Πρωτοδικών. Όμως αντίθετα στα παρακάτω άρ. 13 και 14 αναφέρει ότι «ο επίτροπος προβαίνει σε κάθε ενέργεια… ιδίως για ζητήματα όπως …… στέγαση…, διαδικασίες υποδοχής και ταυτοποίησης, υποβολή αίτησης ασύλου ή προσωρινής προστασίας…. διενέργειας εκτίμησης για τον προσδιορισμό της ανηλικότητας …… Πώς διασφαλίζεται η ύπαρξη επιτρόπου για όλες αυτές τις ανάγκες του παιδιού;"
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Η παράγραφος 1 του άρθρου 10 ορίζει τις αρμοδιότητες του Εισαγγελέα στην διαδικασία ορισμού επιτρόπου, χωρίς ωστόσο ο Εισαγγελέας να ορίζεται ως εκ του νόμου προσωρινός επίτροπος του ασυνόδευτου μέχρι την ολοκλήρωση της διαδικασίας ορισμού εκπροσώπου.  Σύμφωνα με την ανάλυση συνεπειών ρύθμισης «[…] Ο Εισαγγελέας διορίζει τον επίτροπο, χωρίς πλέον να έχει τον ρόλο του προσωρινού επιτρόπου των ανηλίκων […]». Ωστόσο, ο μη ορισμός του Εισαγγελέας ως προσωρινού επίτροπου του ασυνόδευτου παιδιού τουλάχιστον μέχρι την ολοκλήρωση των διαδικασιών ορισμού μόνιμου επιτρόπου ή και για την περίπτωση αποποίησης ή/και παραίτησης (άρθρο 11) από ανατεθείσα επιτροπεία, δημιουργεί κενό στην εκπροσώπηση του ασυνόδευτου παιδιού και αδυναμία άσκησης βασικών δικαιωμάτων του, π.χ. ποιο είναι το πρόσωπο που θα ασκήσει/παρέχει εξουσιοδότηση προς άσκηση ενδικοφανούς προσφυγής κατά τον χρόνο αυτό. 

Με την παράγραφο 3 προβλέπεται η δυνατότητα του Εισαγγελέα «να αναθέτει, μέσω διάταξης, την άσκηση της καθημερινής φροντίδας ασυνόδευτου ανηλίκου σε ενήλικο συγγενή εξ αίματος έως τον τρίτο βαθμό ή φίλο του, κατόπιν αξιολόγησης της καταλληλότητάς του, με γνώμονα το βέλτιστο συμφέρον του ανηλίκου». 

Δεδομένου ότι η ανάθεση της άσκησης της καθημερινής φροντίδας δεν συνιστά ανάθεση επιτροπείας/ορισμό επιτρόπου στο ασυνόδευτο παιδί, θα πρέπει να προβλεφθεί ποιος ασκεί την επιτροπεία στην περίπτωση αυτή. Επιπλέον, θα πρέπει να προβλεφθεί στο πλαίσιο ποιάς διαδικασίας λαμβάνει χώρα η εκτίμηση του βέλτιστου συμφέροντος του ανηλίκου για την ανάθεση της καθημερινής φροντίδας και σε κάθε περίπτωση, η άσκηση της καθημερινής φροντίδας του παιδιού θα πρέπει να υπάγεται σε μηχανισμό περιοδική παρακολούθησης και εποπτείας. 

Τέλος, η συμπερίληψη του «φίλου» στα πρόσωπα που αναφέρονται στην παράγραφο αυτή είναι εξαιρετικά ευρεία και ενδέχεται να εκθέσει τα ασυνόδευτα παιδία σε σοβαρούς κινδύνους, συμπεριλαμβανομένου του κινδύνου εκμετάλλευσης εάν δεν πλαισιωθεί από κατάλληλες εγγυήσεις."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Στην παρ.1 πρέπει να διατηρηθεί η ιδιότητα του Εισαγγελέα ως προσωρινού επιτρόπου μέχρι αυτός να προβεί στην έκδοση της περί επιτροπείας διάταξη του, στους χρόνους που προβλέπονται στο άρ 7 παρ. 3. Αυτό για να μην υπάρχει κενό δικαίου.
Να αποσαφηνιστεί ότι η κατά την παρ. 3 ανάθεση καθημερινής φροντίδας σε ενήλικο συγγενή ή φίλο του ασυνόδευτου παιδιού δεν αντικαθιστά την προτερόχρονη, ούτως ή άλλως, υποχρέωση για τον ορισμό Επιτρόπου. 
Στα θετικά της ρύθμισης της παρ. 3 ότι διευρύνει τη διάταξη του πρώην άρθρου 60 παρ.2 Ν.4636/2019 και ήδη 64 παρ.2 Ν.4939/2022 περιλαμβάνοντας και ενήλικα φίλο του ΑΑ και όχι μόνο συγγενείς. 
Στην παρ.4 να προβλέπεται και η δυνατότητα επίδοσης με την χρήση μέσων Τεχνολογιών Πληροφορικής και Επικοινωνιών (Τ.Π.Ε.), του άρ. 7 παρ. 1, όπως άλλωστε ισχύει στην πράξη  και σήμερα."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Παρ. 3 : Στην παράγραφο 3, η φράση «… ή φίλο του, κατόπιν αξιολόγησης της καταλληλότητάς του, με γνώμονα το βέλτιστο συμφέρον του ανηλίκου», είναι ιδιαίτερα αόριστη και οφείλει να τροποποιηθεί. Συγκεκριμένα, θα πρέπει να αναφερθεί ως « ή τρίτο πρόσωπο που εκφράζει ρητώς την επιθυμία να αναλάβει την πραγματική φροντίδα με υποβολή αίτησης στην αρμόδια Εισαγγελία, κατόπιν αξιολόγησης της καταλληλότητάς του, με γνώμονα το βέλτιστο συμφέρον του ανηλίκου.
Περαιτέρω, θα πρέπει να προστεθεί παράγραφος με περιεχόμενο :
«Η αρμόδια Εισαγγελία οφείλει να ορίζει επίτροπο βάσει του καταλόγου των Φ.Π.Υ.Ε. της παρ. 4 του άρθρου 8, εντός 24 ωρών. Εν συνεχεία ενημερώνονται η Μονάδα Θεσμικής Προστασίας και ο ορισθείς Επίτροπος από τον κατάλογο των Φ.Π.Υ.Ε. της παρ. 4 του άρθρου 8, ο οποίος οφείλει εντός 24 ωρών να ορίσει τον εντεταλμένο επιτροπείας. Σε περιπτώσεις που απαιτείται συντομότερος ορισμός, μπορεί να προβλέπεται και ο ορισμός προσωρινού εντεταλμένου επιτρόπου, προκειμένου να προχωρήσουν οι διαδικασίες της καταγραφής και ταυτοποίησης και εν συνεχεία να γίνει ο ορισμός οριστικού εντεταλμένου επιτροπείας από τον επίτροπο."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Άρθρο 10 
Παρ. 3  
Για μία ακόμη φορά οι εισαγγελείς καλούνται και πάλι χωρίς υποστήριξη να αναθέτουν την άσκηση της καθημερινής φροντίδας ασυνόδευτου ανηλίκου σε ενήλικο συγγενή εξ αίματος έως τον τρίτο βαθμό. Προτείνεται ο επίτροπος να έχει την ευθύνη καθορισμού του βέλτιστου συμφέροντος του παιδιού αναφορικά με την ανάθεση φροντίδας στον συγγενή του και την αξιολόγηση της καταλληλότητας του, βάσει της οποίας ο εισαγγελέας να σχηματίζει τη γνώμη του και να αναθέτει ή μη την καθημερινή φροντίδα του ανηλίκου στον συγγενή. Σε κάθε περίπτωση ο επίτροπος εξακολουθεί στην περίπτωση αυτή να ασκεί τα καθήκοντά του, όπως προβλέπονται στα άρθρα 13, 14 και 15 του παρόντος σχεδίου νόμου. Η ανάθεση της καθημερινής φροντίδας ασυνόδευτου ανηλίκου «σε φίλο του» εγκυμονεί σοβαρούς κινδύνους για την προστασία του ανηλίκου και προτείνεται να απαλειφθεί."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 10 Διαδικασία ορισμού επιτρόπου","Η μη αναφορά στο ρόλο του Εισαγγελέα ως προσωρινού επιτρόπου, σε αντίθεση με τα οριζόμενα στο άρθρο 66 παρ. 4 του ν. 4939/2022 όπου αναφέρεται ρητά ότι ο Εισαγγελέας, ενεργώντας ως προσωρινός επίτροπος και μέχρι τον διορισμό επιτρόπου, μεριμνά για την άμεση ανάθεση της νομικής εκπροσώπησης του ασυνόδευτου ανηλίκου σε κατάλληλο φυσικό πρόσωπο, δημιουργεί στην πράξη ένα νομικό κενό. 
Επιπρόσθετα, η κατ΄εξαίρεση πρόβλεψη της ανάθεσης -μέσω διάταξης- της άσκησης της καθημερινής φροντίδας ασυνόδευτου ανηλίκου και σε φιλικό πρόσωπο, κατόπιν αξιολόγησης της καταλληλότητάς του, παρότι διευρύνει τη δυνατότητα αυτή και σε πρόσωπα πέραν του συγγενικού περιβάλλοντος, δεν παρέχει τις απαραίτητες εγγυήσεις για την ορθή εφαρμογή της. Και τούτο μάλιστα που ως PRAKSIS έχουμε πολλάκις διαπιστώσει σε πολλές περιπτώσεις ότι οι ίδιοι οι συγγενείς δεν έχουν ανταποκριθεί με υπευθυνότητα και συνέπεια στο έργο που έχουν κληθεί να αναλάβουν."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 11 Δικαίωμα αποποίησης και παραίτησης","Παράγραφος 3η, η «αντικειμενική αδυναμία συνέχισης της επιτροπείας» θα πρέπει να οριστεί επακριβώς, όπως επίσης και το τι προβλέπεται μετά τη διακοπή της, ποια η διαδικασία και το χρονικό πλαίσιο ώστε να μην υπάρξει κενό στην άσκηση της επιτροπείας. Σε κάθε περίπτωση η αποποίηση και η παραίτηση θα πρέπει να ελέγχεται από το συμβούλιο επιτροπείας."
172151,15,"«ΕΘΝΙΚΟ ΣΥΣΤΗΜΑ ΕΠΙΤΡΟΠΕΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ ΚΑΙ ΠΛΑΙΣΙΟ ΦΙΛΟΞΕΝΙΑΣ ΑΣΥΝΟΔΕΥΤΩΝ ΑΝΗΛΙΚΩΝ""","Άρθρο 11 Δικαίωμα αποποίησης και παραίτησης","Άρθρο 11: Να διευκρινιστεί γιατί χρειάζεται η εξεύρεση ιδίων οικονομικών πόρων δεδομένης της κρατικής επιχορήγησης του προγράμματος."
