﻿16188,term_id,name,post_title,comment_content
16188,24,_Ολοκλήρωση,"Άρθρο 01","Προτείνοναι οι κάτωθι αλλαγές:

Ζάχαρη για ροφήματα όχι 10 γρ αλλά 5 γρ
Ζάχαρη για κρέμα ή ρυζόγαλο όχι 20 γρ αλλά 15 γρ
Γάλα για κρέμα όχι 120 ml αλλά 180-200 ml (ίδια ποσότητα με το γάλα φρέσκο μερίδα)
Γάλα για πουρέ όχι 80 ml αλλά 180-200 ml (ίδια ποσότητα με το γάλα φρέσκο μερίδα)


Στα υποδείγματα γευμάτων θα πρέπει να διορθωθούν τα πρωινά καθώς το γάλα αναγράφεται 120 ml ενώ θα πρέπει να είναι 180-200 ml όπως είναι το μέγεθος της προτεινόμενης μερίδας. Ταυτόχρονα πρέπει να γίνει αλλαγή και στη διατροφική σύσταση του γάλακτος. 
Επιπλέον, στο πρωινό του υποδείγματος συνταγών η ποσότητα της συνοδευτικής ζάχαρης θα πρέπει να συνάδει με την ποσότητα της ζάχαρης για ροφήματα δηλαδή 5 γρ και όχι 20 γρ. Παράλληλα θα πρέπει να αλλάξει και η διατροφική σύσταση του πρωινού. 
Αντίστοιχα η ποσότητα της ζάχαρης στην κρέμα του πρωινού του υποδείγματος συνταγών θα πρέπει να συνάδει με την ποσότητα για ζάχαρη γα κρέμα/ρυζόγαλο δηλαδή 15 γρ και όχι 20 γρ


Προτείνεται να προστεθούν οι κατηγορίες
κασέρι συνοδευτικό σε σάντουιτς (για ΜΤΝ ή αιμοδοσία): 50-60 γρ
ανθότυρο για ανάλατη δίαιτα: 50-60 γρ"
16188,24,_Ολοκλήρωση,"Άρθρο 01","Επιτέλους γίνεται πραγματικότητα ένα σχέδιο που μόνο οφέλη έχει για τη λειτουργία των Τμημάτων Διατροφής στα Δημόσια Νοσοκομεία. Κατά τη γνώμη μου όμως θα ήταν καλό το ενιαίο μεριδολόγιο να περιλαμβάνει τις συνταγές για όλα τα φαγητά που μπορούν να μαγειρευτούν σε μία κουζίνα νοσοκομείου όπως στα υποδείγματα που περιλαμβάνονται στο αρχείο. Με τον τρόπο αυτό εξασφαλίζεται η ομοιογένεια των μενού, η πρόσληψη των απαραίτητων θρεπτικών συστατικών και ενέργειας ώστε να αποφεύγεται η υποθρεψία, αλλά δίνεται και η ευκαιρία για καλύτερο οικονομικό υπολογισμό των δαπανών για πρώτες ύλες. Επίσης, βάζει τις βάσεις για ενιαία και κεντρική προμήθεια τροφίμων που θα επιτρέπει ανταγωνιστικότερες τιμές και μείωση δαπανών. Ακόμα και στην περίπτωση που ένα νοσοκομείο συνεργάζεται με ιδιωτικό συνεργείο σίτισης, το ποσοτολόγιο μπορεί να δεσμεύει τον ανάδοχο για την ποιότητα και τη θρεπτική αξία των γευμάτων και να αποφεύγονται φαινόμενα αισχροκέρδειας."
16188,24,_Ολοκλήρωση,"Άρθρο 01","ΠΑΡΑΚΑΛΩ, ΝΑ ΠΑΡΑΤΑΘΕΙ ΜΕΧΡΙ ΤΟ ΤΕΛΟΣ ΤΗΣ ΕΒΔΟΜΑΔΑΣ Ο ΧΡΟΝΟΣ ΔΙΑΒΟΥΛΕΥΣΗΣ. ΚΙ ΕΓΩ ΚΑΙ ΑΛΛΟΙ ΣΥΝΑΔΕΛΦΟΙ ΕΝΗΜΕΡΩΘΗΚΑΝ ΣΧΕΤΙΚΑ ΜΟΛΙΣ ΤΗΝ ΚΥΡΙΑΚΗ 7/5"
16188,24,_Ολοκλήρωση,"Άρθρο 01","οι διαιτολόγοι του τμήματος Διαιτολογίας-Διατροφής του ΠΓΝΘ ΑΧΕΠΑ προτείνουμε τα εξής:
1. την προσθήκη των κάτωθι τροφίμων/φαγητών:
- ανθότυρο = 50γρ (για ανάλατη/χαμηλή σε λιπαρά δίαιτα)
- γιαούρτι 0% = 200γρ (για αυστηρά άλιπη δίαιτα)
- γάλα 1,5% = 180-200 ml (για καρδιολογικούς/διαβητικούς ασθενείς)
- γάλα 0% = 180-200 ml (για αυστηρά άλιπη δίαιτα)
- χυμός πορτοκάλι/ροδάκινο χωρίς ζάχαρη (250ml)(παιδιατρικοί/ψυχιατρικοί/λευκοπενικοί ασθενείς, ανάταξη υπογλυκαιμιών, αιμοδοσία)
- χυμός μήλο/ανανά (250 ml) χωρίς ζάχαρη (υδρικές δίαιτες, δίαιτες νεφροπάθειας κ.α.)
- αλμυρά μπισκότα (για το τμήμα αιμοδοσίας)
- γαλοπούλα αλλαντικό = 30γρ (για παιδιατρικούς ασθενείς)
- ψωμάκι για σάντουιτς (για ασθενείς Τεχνητού Νεφρού, παιδιατρικούς κ.α.)
- μπριάμ φ (τουρλού) = 100γρ κολοκυθάκια, 150γρ μελιτζάνες, 50γρ πιπεριές, 
                       250γρ. πατάτες (στο ποσοτολόγιο το μπριάμ 
                       περιλαμβάνει μόνο πατάτες και κολοκυθάκια)
- πρασόρυζο ( 350γρ πράσα, 20γρ ρύζι)
- πράσα (συνοδευτικό με κρέας) = 350γρ
- σπανάκι (συνοδευτικό με κρέας) = 250γρ
- κιμάς για γεμιστά = 70γρ
- κιμάς για παπουτσάκι = 120γρ
- ρύζι για γεμιστά με κιμά = 50γρ

Επιπλέον, θα θέλαμε να αναφέρουμε ότι θεωρούμε τα 20γρ ζάχαρη για μερίδα ρυζόγαλου και κρέμας,αρκετά μεγάλη ποσότητα και προτείνουμε τα 10 γρ., καθώς και το 1 γρ αλάτι στη μερίδα φαγητού και προτείνουμε αντίστοιχα 0,5 γρ. Επίσης, τα 10γρ. ζάχαρη στη μερίδα γάλακτος να γίνουν 5 γρ (εκτός εάν πρόκειται για ατομική συσκευασία)

τέλος, θεωρούμε ότι τα υποδείγματα των ημερήσιων μενού ελεύθερης δίαιτας είναι ενδεικτικά και όχι δεσμευτικά γι' αυτό δεν έχουμε να κάνουμε κάποιο σχόλιο.  

συγχαρητήρια για την πολύ καλή δουλειά της επιτροπής, αναμένουμε τη δεύτερη διαβούλευση.

οι διαιτολόγοι: Παρθένα Γιαννουλάκη, Λίλιαν Αδαμίδου, Μαρία Ιωαννίδου, Αγγελική Παναγιώτογλου, Έλενα Φωτιάδου"
16188,24,_Ολοκλήρωση,"Άρθρο 01","οι διαιτολόγοι του τμήματος Διαιτολογίας-Διατροφής του ΠΓΝΘ ΑΧΕΠΑ προτείνουμε τα εξής:
1. την προσθήκη των κάτωθι τροφίμων/φαγητών:
- ανθότυρο = 50γρ (για ανάλατη/χαμηλή σε λιπαρά δίαιτα)
- γιαούρτι 0% = 200γρ (για αυστηρά άλιπη δίαιτα)
- γάλα 1,5% = 180-200 ml (για καρδιολογικούς/διαβητικούς ασθενείς)
- γάλα 0% = 180-200 ml (για αυστηρά άλιπη δίαιτα)
- χυμός πορτοκάλι/ροδάκινο χωρίς ζάχαρη (250ml)(παιδιατρικοί/ψυχιατρικοί/λευκοπενικοί ασθενείς, ανάταξη υπογλυκαιμιών, αιμοδοσία)
- χυμός μήλο/ανανά (250 ml) χωρίς ζάχαρη (υδρικές δίαιτες, δίαιτες νεφροπάθειας κ.α.)
- αλμυρά μπισκότα (για το τμήμα αιμοδοσίας)
- γαλοπούλα αλλαντικό = 30γρ (για παιδιατρικούς ασθενείς)
- ψωμάκι για σάντουιτς (για ασθενείς Τεχνητού Νεφρού, παιδιατρικούς κ.α.)
- μπριάμ φ (τουρλού) = 100γρ κολοκυθάκια, 150γρ μελιτζάνες, 50γρ πιπεριές, 
                       250γρ. πατάτες (στο ποσοτολόγιο το μπριάμ 
                       περιλαμβάνει μόνο πατάτες και κολοκυθάκια)
- πρασόρυζο ( 350γρ πράσα, 20γρ ρύζι)
- πράσα (συνοδευτικό με κρέας) = 350γρ
- σπανάκι (συνοδευτικό με κρέας) = 250γρ
- κιμάς για γεμιστά = 70γρ
- κιμάς για παπουτσάκι = 120γρ
- ρύζι για γεμιστά με κιμά = 50γρ

Επιπλέον, θα θέλαμε να αναφέρουμε ότι θεωρούμε τα 20γρ ζάχαρη για μερίδα ρυζόγαλου και κρέμας,αρκετά μεγάλη ποσότητα και προτείνουμε τα 10 γρ., καθώς και το 1 γρ αλάτι στη μερίδα φαγητού και προτείνουμε αντίστοιχα 0,5 γρ. Επίσης, τα 10γρ. ζάχαρη στη μερίδα γάλακτος να γίνουν 5 γρ (εκτός εάν πρόκειται για ατομική συσκευασία)

τέλος, θεωρούμε ότι τα υποδείγματα των ημερήσιων μενού ελεύθερης δίαιτας είναι ενδεικτικά και όχι δεσμευτικά γι' αυτό δεν έχουμε να κάνουμε κάποιο σχόλιο.  

συγχαρητήρια για την πολύ καλή δουλειά της επιτροπής, αναμένουμε τη δεύτερη διαβούλευση.

οι διαιτολόγοι: Παρθένα Γιαννουλάκη, Λίλιαν Αδαμίδου, Μαρία Ιωαννίδου, Αγγελική Παναγιώτογλου, Έλενα Φωτιάδου"
16188,24,_Ολοκλήρωση,"Άρθρο 01","Προκειμένου να καλυφθούν όλες οι κλινικές δίαιτες των ασθενών και να εξασφαλιστεί η ποικιλία των παρεχόμενων γευμάτων, αλλά και η διατήρηση των παραδόσεων μας, προτείνουμε να προστεθούν στις λίστες των τροφίμων και τα παρακάτω είδη:
•	Ανθότυρο (60g)
•	Τηγμένο τυρί (17,5g)
•	Γάλα φρέσκο ημιαποβουτυρωμένο (200ml)
•	Γάλα φρέσκο 0% λιπαρά (200ml)
•	Γιαούρτι αγελάδος 0% λιπαρά (200g)
•	Ψωμί κουβέρ, ολικής άλεσης (30g)
•	Γαλοπούλα βραστή (30g)
•	Πράσα για πρασόρυζο (350g)
•	Μαρούλι για φρικασέ (400g)
•	Πιπεριές φλωρίνης (200g)
•	Φυσικός χυμός πορτοκάλι 100% (250ml, για Αιμοδοσία)
•	Μπισκότα αλμυρά τυριού (ατομική συσκευασία 40-45g, για Αιμοδοσία)
•	Βασιλόπιτα (ατομική συσκευασία, 80-100g)
•	Τσουρέκι (ατομική συσκευασία, 80-100g)
•	Μελομακάρονα (1 τεμάχιο, 50g περίπου)
•	Λαγάνα (60g)
•	Χαλβάς από σουσάμι (βανίλια) (40g)

Όσον αφορά το κοτόπουλο (για ψητό ή σούπα), το ¼ ολόκληρου είναι τουλάχιστον 150g μαγειρεμένο (5 ισοδύναμα κρέατος), οπότε θα πρέπει να ελεγχθούν ξανά οι διατροφικές συστάσεις των συνταγών του υποδείγματος. 
Η ποσότητα ζάχαρης της κρέμας προτείνουμε να μειωθεί κατά το ήμισυ (10g), όπως και η ποσότητα του αλατιού (0,5g/μερίδα). 
Εν κατακλείδι, προτείνουμε να συνταχθεί ποσοτολόγιο, με τις αντίστοιχες διατροφικές συστάσεις, για όλα τα προσφερόμενα είδη των τροφίμων που περιέχονται στις εγκεκριμένες ενιαίες τεχνικές προδιαγραφές των τροφίμων (ΕΠΥ 3837/14.07.2016), καθώς είναι διαφορετική η σύνθεση της ελεύθερης δίαιτας στα διάφορα νοσοκομεία (γενικά, αντικαρκινικά, παιδιατρικά, ψυχιατρικά κλπ.). 
Με εκτίμηση, 
οι Διαιτολόγοι του Α.Ν.Θ. Θεαγένειο 
Ματθαίου Αναστασία 
Σαββίδου Παρθένα"
16188,24,_Ολοκλήρωση,"Άρθρο 01","ΓΕΝΙΚΟ ΝΟΣΟΚΟΜΕΙΟ ΚΙΛΚΙΣ (ΠΡΟΤΕΙΝΟΜΕΝΕΣ ΠΟΣΟΤΗΤΕΣ)
                              - γάλα για ρυζόγαλο (150 ML)
                            - ΑΓΓΟΥΡΙ 1/4 ΤΕΜ.
                            - ΚΑΡΟΤΟ ΩΜΟ/ΒΡ 150ΓΡ
                            - ΚΟΥΝΟΥΠΙΔΙ 330 ΓΡ
                            - ΛΑΧΑΝΟ 200 ΓΡ 
                             
                            - ΜΑΡΟΥΛΙ 150 ΓΡ
                            - ΜΕΛΙΤΖΑΝΕΣ ΓΙΑ ΣΥΝΟΔΕΥΤΙΚΟ ΚΡΕΑΤΟΣ/ΜΟΥΣΑΚΑ              250 ΓΡ 
                            - ΜΠΑΜΙΕΣ (ΚΑΤΕΨ.)ΓΕΥΜΑ ΣΚΕΤΕΣ 250 ΓΡ
                            - ΜΠΡΟΚΟΛΟ 330 ΓΡ
                            - ΚΕΡΑΣΙΑ 150 ΓΡ
                            - ΠΑΤΑΤΕΣ ΓΙΑ ΛΑΔΕΡΑ (100 ΓΡ)
                            - ΠΑΤΑΤΕΣ ΦΟΥΡΝΟΥ ΣΥΝΟΔΕΥΤΙΚΟ(300 ΓΡ)
                            - ΠΑΤΑΤΕΣ ΦΟΥΡΝΟΥ /ΓΙΑΧΝΙ (ΚΥΡΙΩΣ ΠΙΑΤΟ)                              
                              300 ΓΡ
                            - ΡΎΖΙ ΓΙΑ ΓΕΜΙΣΤΑ (80 ΓΡ)
                            - ΡΥΖΙ ΓΙΑ ΓΙΟΥΒΑΡΛΑΚΙΑ (60 ΓΡ)
                            - ΡΥΖΙ ΓΙΑ ΠΙΛΑΦΙ ΣΥΝΟΔΕΥΤΙΚΟ (100 ΓΡ)
                            - ΡΕΒΥΘΙΑ 125 ΓΡ 
                            - ΦΑΚΕΣ 90 ΓΡ 
                            - ΜΟΣΧΑΡΙ ΓΙΑ ΣΟΥΠΑ 120 ΓΡ 
                            - ΜΟΣΧΑΡΙ ΓΙΑ ΨΗΤΟ 150 ΓΡ 
                            - ΧΟΙΡΙΝΟ, ΜΠΡΙΖΟΛΑ (ΜΕ ΚΟΚΑΛΟ)280 ΓΡ  
                            - ΚΙΜΑΣ ΜΟΣΧΑΡΙΣΙΟΣ Ή ΧΟΙΡΙΝΟΣ (ΓΙΑ    
                            ΜΑΚΑΡΟΝΙΑ)  120 ΓΡ"
16188,24,_Ολοκλήρωση,"Άρθρο 01","Καλησπέρα, οι προτάσεις που προτείνω στο ποσοτολόγιο ελεύθερης δίαιτας ενήλικων ασθενών είναι οι εξής:
Αν μπορείτε να προσθέστε τα εξής είδη:
Αντίστοιχες ποσότητες γαλακτοκομικών ειδών σε επιλογές χαμηλότερων λιπαρών (1,5 % &amp; 0%).
Ανθότυρο (60 γρ)
Δημητριακά (νιφάδες καλαμποκιού)  (20 γρ)
Δημητριακά ολικής αλέσεως  (30 γρ)
Πράσο για πρασόρυζο (200 γρ)
Πράσο (συνοδευτικό κρέατος) (250 γρ)
Κοτόπουλο φιλέτο (για ψητό) (250 γρ)
Ωμοπλάτη χοιρινή (30 γρ)
Γαλοπούλα (από ολόκληρο) (500 γρ)
Βασιλόπιτα (σε ατομική συσκευασία, 100 – 120 γρ) 
Τσουρέκι (σε ατομική συσκευασία, 100 – 120 γρ)
Μελομακάρονα (1 τεμάχιο, 50 γρ)
Λαγάνα (100 γρ)
Παγωτό (100γρ περίπου)

Προτάσεις για τροποποίηση ποσοτήτων των παρακάτω ειδών:
Γάλα για πουρέ (160 ml)
Καρότο ωμό/βραστό (150 γρ)
Κουνουπίδι (250 γρ)
Λάχανο σκέτο (200 γρ)
Λάχανο για λαχανόρυζο (200 γρ)
Μελιτζάνες ιμαμ, παπουτσάκια (250 γρ)
Παντζάρι (βολβοί) (300 γρ)
Σπανάκι (φρέσκο) για σπανακόρυζο (250 γρ)
Σπανάκι (συνοδευτικό κρέατος) (250 γρ)
Χόρτα (300 γρ)
Ζυμαρικά (για ογκρατέν/σουφλέ)  (100 γρ) 
Ζυμαρικά (για σούπες) (60 γρ) 
Ζυμαρικά (κύριο πιάτο) (125 γρ) 
Ζυμαρικά (συνοδευτικό) (100 γρ)
Μακαρόνια για παστίτσιο (100 γρ)
Πατάτες ( για μουσακά, μπριάμ) (300 γρ)
Πατάτες (για πουρέ) (400 γρ)
Πατάτες (για σαλάτα) (350 γρ)
Πατάτες (για σούπα) (50 γρ)
Πατάτες για λαδερά  (φασολάκια, αρακάς, αγκινάρες)  (300 γρ)
Πατάτες φούρνου (συνοδευτικό) (400 γρ)
Πατάτες φούρνου/γιαχνί (κυρίως πιάτο) (400 γρ) 
Ρύζι (για γεμιστά) (80 γρ)
Ρύζι (για γιουβαρλάκια) (60 γρ)
Ρύζι (για λαπά) (50 γρ) 
Ρύζι (για πιλάφι) – κύριο πιάτο (125 γρ) 
Ρύζι (για πιλάφι) –συνοδευτικό (100 γρ)
Ρύζι (για σούπες) (60 γρ)
Ρύζι (για σπανακόρυζο/ λαχανόρυζο) (80 γρ)
Όσπρια (όλα) (125 γρ)
Κοτόπουλο ( για σούπα) (δηλαδή 250-300 γρ)
Κοτόπουλο (για ψητό) (δηλαδή 250-300 γρ)
Γαλοπούλα φιλέτο (για ψητή) (250 γρ)
Μοσχάρι για σούπα (200 γρ)
Μοσχάρι για ψητό (200 γρ)
Κιμάς μοσχαρίσιος ή χοιρινός (για παστίτσιο ή μουσακά)  (100 γρ)
Κιμάς μοσχαρίσιος ή χοιρινός (για μπιφτέκι) (150γρ)
Κιμάς μοσχαρίσιος ή χοιρινός (για γιουβαρλάκια) (100 γρ)
Κατσίκι (χωρίς κεφάλι και εντόσθια) (500 γρ) 
Ευελπιστώ να υπάρχει μέριμνα για τις ιδιαιτερότητες που υπάρχουν στα νοσοκομεία (γενικά, ψυχιατρικά κ.α.) Πρέπει να ληφθεί υπ’ όψιν ότι οι ασθενείς στο Κρατικό Θεραπευτήριο –Γενικό Νοσοκομείο – Κέντρο Υγείας Λέρου είναι κατ’ εξοχήν ψυχασθενείς  μόνιμοι, ιδρυματοποιημένοι με ιδιαίτερες ανάγκες λόγω φαρμακευτικών αγωγών και σιτίζονται αποκλειστικά από το Νοσοκομείο με αποτέλεσμα οι προτεινόμενες  ποσότητες να είναι αυξημένες.

Με εκτίμηση,
Γρύλλη Ευθυμία
Κρατικό Θεραπευτήριο –Γενικό Νοσοκομείο – Κέντρο Υγείας Λέρου"
16188,24,_Ολοκλήρωση,"Άρθρο 01 1η ΔΗΜΟΣΙΑ ΔΙΑΒΟΥΛΕΥΣΗ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ-ΠΡΟΤΥΠΩΝ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΤΟΥ ΕΙΔΟΥΣ «ΣΥΣΤΗΜΑΤΟΣ ΤΟΜΟΓΡΑΦΙΑΣ  ΕΚΠOΜΠΗΣ ΠΟΖΙΤΡΟΝΙΩΝ ΜΕ ΕΝΣΩΜΑΤΩΜΕΝΟ ΣΥΣΤΗΜΑ ΥΠΟΛΟΓΙΣΤΙΚΗΣ ΤΟΜΟΓΡΑΦΙΑΣ (PET-CT)»","Σχετικά με τον συνοδό αναγκαίο εξοπλισμό και συγκεκριμένα για τα είδη:
-Αυτόματη εστία παρασκευής ραδιοφαρμάκων
-Σύστημα μέτρησης ενεργότητας δόσης (Dose Callibrator) 
-Σύστημα αυτόματης κατανομής ραδιενεργών δόσεων 
-Σύστημα αυτόματης έγχυσης ραδιενεργών δόσεων 
τα οποία άπτονται της προετοιμασίας των δόσεων ραδιοφαρμάκου-FDG και είναι εξαιρετικά σημαντικά για ακτινοπροστασία του εμπλεκόμενου προσωπικού αλλά και την ακρίβεια των δόσεων που χορηγούνται στους ασθενείς, παρακαλούμε όπως λάβετε υπ΄όψιν σας τις κάτωθι παρατηρήσεις.
Διατίθενται πλέον συστήματα στην αγορά τα οποία εμπεριέχουν-ενσωματώνουν περισσότερα του ενός από τα παραπάνω αναφερόμενα και τα οποία εξασφαλίζουν μεγαλύτερη ακτινοπροστασία τόσο κατά την κατάτμηση της δόσης όσο και κατά την χορήγηση της, καλύτερη λειτουργικότητα -μεγαλύτερη ευκολία στην χρήση, ακρίβεια στην χορήγηση με πρακτικά μηδενική εναπομείνασα ποσότητα ραδιοφαρμάκου στα τμήματα που συνδέονται με τον ασθενή και πληρέστερη τεκμηρίωση των διαδικασιών (στοιχεία batch ραδιοφαρμάκου, στοιχεία ασθενών, στοιχεία δόσεων, στοιχεία χρηστών , καταγραφή χρόνων κλπ)σε σχέση με τα χωριστά συστήματα που περιγράφονται.
Τέτοια συστήματα τα οποία ενσωματώνουν το σύστημα μέτρησης ενεργότητας δόσης (Dose Callibrator) , το σύστημα αυτόματης κατανομής ραδιενεργών δόσεων και το σύστημα αυτόματης έγχυσης ραδιενεργών δόσεων λειτουργούν ήδη με επιτυχία σε δύο Νοσοκομεία στην Ελλάδα (Νοσοκομείο Παπαγεωργίου Θεσσαλονίκης και Νοσοκομείο Παίδων Αγ. Σοφία).
Σε περίπτωση δε χρήσης τέτοιου συστήματος δεν απαιτείται και η αγορά της αυτόματης εστίας παρασκευής ραδιοφαρμάκων, η οποία όχι μόνον αποτελεί μια ιδιαίτερα δαπανηρή λύση για οποιοδήποτε Νοσοκομείο αλλά και γενικότερα προσθέτει πολυπλοκότητα στην όλη εγκατάσταση του θερμού εργαστηρίου (Hot Lab) λόγω πολύ μεγάλου βάρους, όγκου, απαιτήσεων ύψους κλπ.
Στις περιπτώσεις των Νοσοκομείων που χρησιμοποιούν το παραπάνω αυτόματο σύστημα που ενσωματώνει Dose Calibrator,σύστημα κατάτμησης και σύστημα έγχυσης της δόσης, η πολύ ακριβή , βαριά και ογκώδης εστία έχει αντικατασταθεί από την λύση ενός συστήματος L-block (ειδική θωράκιση για χρήση πάνω σε πάγκο)και ενός ακόμη Dose Calibrator που λειτουργεί ως σύστημα backup σε εξαιρετική περίπτωση που για τεχνικούς ή άλλους λόγους , δεν μπορεί να γίνει χρήση του αυτόματου συστήματος.
Το σύνολο αυτής της λύσης-διαμόρφωσης του θερμού εργαστηρίου και της σχετικής διαδικασίας κατάτμησης-χορήγησης της δόσης έχει ήδη αδειοδοτηθεί από την ΕΕΑΕ και λειτουργεί επιτυχώς σε κάθε περίπτωση στα δύο προαναφερθέντα νοσοκομεία.
Επομένως προτείνουμε η διαμόρφωση της πιο πάνω σύνθεσης συνοδού αναγκαίου εξοπλισμού να είναι η εξής:
-Αυτόματος τροχήλατος κατατμητής και εγχυτής δόσεων F-18 FDG με ενσωματωμένο μετρητή δόσεων σε ενιαία μονάδα, ελεγχόμενος από Η/Υ και κατάλληλα θωρακισμένος. Να περιγραφεί αναλυτικά. Να δοθούν στοιχεία για την ακτινοπροστασία και την λειτουργικότητα που παρέχει και να αξιολογηθεί από το Νοσοκομείο.
-L-block με μολυβδύαλο κατάλληλης θωράκισης για PET, για χειρισμό F-18 FDG για χειροκίνητη κατάτμηση δόσης από το μητρικό φιαλίδιο σε περίπτωση ανάγκης. 
-Ανεξάρτητος μετρητής δόσεων (Dose Calibrator) κατάλληλος για F-18 FDG, για χρήση σε περίπτωση ανάγκης. 
ΕΠΙΠΛΕΟΝ των πιο πάνω προτείνουμε να συμπεριληφθούν στον Συνοδό αναγκαίο εξοπλισμό και κάποια ακτινοπροστατευτικά εξαρτήματα και μετρητικά συστήματα ακτινοβολίας που είναι απολύτως αναγκαία για την λειτουργία του τμήματος PET/CT και παρά το μικρό του κόστος , αν δεν συμπεριληφθούν ενδέχεται να δημιουργήσουν ζητήματα κατά την φάση τελικής λειτουργίας και αδειοδότησης του τμήματος από την Ελληνική Επιτροπή Ατομικής Ενέργειας.
Τέτοια είναι:
-Kάδοι απόρριψης ραδιενεργών καταλοίπων F-18 FDG , κατάλληλα θωρακισμένοι.
- Θωρακισμένες καλύπτρες για σύριγγες των 2-3ml  και των 5ml, κατάλληλες για F-18 FDG.
-Λαβίδες διαφόρων τύπων και μηκών για το χειρισμό των φιαλιδίων FDG, με εξάρτημα προστασίας του χεριού του χρήστη.
-Φορητός ανιχνευτής ακτινοβολίας χώρου (survey meter) κατάλληλος για ανίχνευση γ και β ακτινοβολίας (κατ’ ελάχιστο σε μονάδες μSv/h).  
-Ατομικά ηλεκτρονικά δοσίμετρα προσωπικού, άμεσης ανάγνωσης, κατάλληλα για μέτρηση γ΄ και β΄ ακτινοβολίας ."
