﻿172151,term_id,name,post_title,comment_content
172151,27,"Αδεια Παράστασης","Άρθρο 01: Πεδίο εφαρμογής","Οι θέσεις της Πανελλήνιας Ομοσπονδίας Θεάματος Ακροάματος, σχετικά με το σχέδιο νομού «Άδεια εγκατάστασης και λειτουργίας χώρου παραστάσεων – Άδεια παράστασης».

Η Ομοσπονδία μας πιστεύει πως το νομοθετικό πλαίσιο που αφορά τη λειτουργία των θεατρικών χώρων είναι αναγκαίο να εκσυγχρονιστεί. Τα νέα δεδομένα, οι νέες αντιλήψεις, οι σύγχρονες μορφές έκφρασης απαιτούν ένα νομοθετικό πλαίσιο σύγχρονο μεν, αλλά και απαλλαγμένο από την ύπαρξη πολλών νομοθετικών διαταγμάτων που προκαλούν σύγχυση και κατά συνέπεια δυσλειτουργίες στην εφαρμογή του νόμου. Κυρίως θα πρέπει να απαλλαχθεί από τις διατάξεις εκείνες που έχουν καθαρά λογοκριτικό χαρακτήρα, έστω και αν αυτές παραμένουν ανενεργές. 
Καταθέτοντας τις προτάσεις μας διευκρινίζουμε πως αυτές θα είναι επιγραμματικές και κωδικοποιημένες. Στη συζήτηση που θα ακολουθήσει στο Κοινοβούλιο έχουμε την πρόθεση να αναλύσουμε περισσότερο την ουσία των προτάσεών μας και να προσθέσουμε επιπλέον στοιχεία. Βασική επιλογή της Ομοσπονδίας μας είναι η προστασία του κοινού και των εργαζόμενων στους χώρους αυτούς, αλλά και η διευκόλυνση στην αδειοδότηση ειδικά μικρών και εναλλακτικών χώρων χωρίς να παραβλέπονται οι κανόνες υγιεινής και ασφάλειας.
Το σχέδιο νόμου δεν επιλύει το σοβαρό, χρόνιο πρόβλημα για πιο ασφαλή και σύγχρονα θέατρα για τους θεατές και τους εργαζομένους σε αυτά.
Πρόθεση της Ομοσπονδίας είναι να αναδείξει ότι η πολιτιστική πολιτική της κυβέρνησης και της ΕΕ βασίζεται στο να εξυπηρετήσει τη  συγκέντρωση  της καλλιτεχνικής δημιουργίας στους μεγάλους επιχειρηματίες του χώρου. Έτσι ενώ το νέο σχέδιο νόμου  φαίνεται ότι διευκολύνει την αδειοδότηση των μικρών και εναλλακτικών χώρων πολιτισμού, στην ουσία είναι κομμένο και ραμμένο στις απαιτήσεις των μονοπωλίων του χώρου, που ως τέτοιοι  δεν θα πρέπει να χαρακτηρίζονται μόνο οι μεγάλοι χώροι, αλλά και οι μεγάλοι επιχειρηματίες του θεάματος - ακροάματος . 
Το Υπουργείο Πολιτισμού εκμεταλλευόμενο την ανάγκη της έκφρασης των καλλιτεχνών και ειδικά των νέων παίζει μεγάλο παιχνίδι σε βάρος των μικρών, γιατί όσο ο πολιτισμός αποτελεί πεδίο επιχειρηματικής δραστηριότητας και κερδοφορίας, τόσο ο ανταγωνισμός θα οδηγεί στο κλείσιμο των αδύνατων με ταυτόχρονη γιγάντωση των μεγάλων.  
Δεν τρέφουμε ψευδαισθήσεις για τις προθέσεις της κυβέρνησης για τους μικρούς ιδιοκτήτες. Μπορεί μέσα από τον επικείμενο νόμο να εξορθολογίζονται κάποια ζητήματα αδειοδότησης, αλλά ταυτόχρονα διευκολύνει με σκανδαλώδη τρόπο την αδειοδότηση στα μεγάλα θέατρα.
Το βασικό πρόβλημα της θεατρικής παραγωγής και της καλλιτεχνικής έκφρασης δεν λύνεται μέσω της επιχειρηματικής δράσης των μικρών. Απαιτείται ένα Δίκτυο Δημόσιων θεατρικών χώρων και χώρων τέχνης σε κάθε πόλη, που εκεί θα φιλοξενείται η δραστηριότητα των θεατρικών ομάδων.  Αυτοί οι καλλιτεχνικοί χώροι θα πρέπει να τηρούν όλους τους απαραίτητους όρους υγιεινής και ασφάλειας και θα πρέπει να στελεχώνονται από τις απαραίτητες ειδικότητες με μόνιμη και σταθερή σχέση εργασίας. 
 


Ειδικότερα:
Πρέπει να διευκρινιστεί, για άδεια θεάτρου έως 50 άτομα ότι η άδεια του χώρου είναι έως 50 άτομα, να συνδεθεί με τα τετραγωνικά του χώρου  και  να διατυπωθεί η προϋπόθεση για κάλυψη των πυροσβεστικών, υγειονομικών και ηλεκτρομηχανολογικών προδιαγραφών.
Η άδεια εγκατάστασης πρέπει να έχει αόριστη διάρκεια, η άδεια λειτουργίας πρέπει να επανεξετάζεται κάθε χρόνο (λόγω αντικειμενικών αλλαγών) χωρίς να επιβαρύνονται οικονομικά και με γραφειοκρατικές διαδικασίες τα θέατρα.
Τα απαραίτητα δικαιολογητικά για την αδειοδότηση θα πρέπει να επανακαθορίζονται με τροποποίηση του νόμου και όχι με Υπουργικές Αποφάσεις.
Διαφωνούμε με την κατάργηση της πρωτοβάθμιας και δευτεροβάθμιας επιτροπής αδειοδοτήσεων. Ο ρόλος της επιτροπής θα πρέπει να παραμένει και να είναι ουσιαστικός, να ελέγχει και τους χώρους που αιτούνται παράσταση. Η Επιτροπή θα πρέπει να έχει εκτός από συμβουλευτικό και αποφασιστικό χαρακτήρα. Προτείνουμε όπως η επιθεώρηση των Θεάτρων να διεξάγεται σε ετήσια βάση. Η Επιτροπή,  θα πρέπει να έχει τη δυνατότητα έκτακτων ελέγχων χωρίς προειδοποίηση κατά τη διάρκεια λειτουργίας των Θεάτρων. Είναι απαραίτητο να υπάρχει αδειούχος ηλεκτρολόγος κατά τη διάρκεια των παραστάσεων, όπως προβλέπει η επικείμενη νομοθεσία. Θα πρέπει να τηρούνται κανόνες ασφαλείας που αφορούν την ανάρτηση ήχου, φώτων, σκηνικών, μοτέρ. Να ζητείται πιστοποίηση από επίσημο φορέα όλων των κινουμένων Η/Ζ που καλύπτουν θεατρικούς και συναυλιακούς χώρους.
Το αίτημα για άδεια παράστασης θα πρέπει να γίνεται από τον νόμιμο εκπρόσωπο και όχι από τον υπεύθυνο παράστασης. Θα πρέπει να δίνεται η δυνατότητα παραστάσεων σε χώρους που δεν χαρακτηρίζονται ως θεατρικοί με την προϋπόθεση ότι και στην περίπτωση αυτή θα τηρούνται ανάλογοι κανόνες ασφάλειας.
Κατά την άποψη μας δεν χρειάζονται οι μεταβατικές διατάξεις. 
Η επιτροπή για την επανεξέταση και κωδικοποίηση της νομοθεσίας πρέπει να αποτελείται από εκπροσώπους των φορέων του κλάδου.

Κρίσιμα ζητήματα που θα πρέπει να αντιμετωπίσει το νέο νομοθετικό πλαίσιο.
Δεν νοείται ασφαλής χώρος κοινού και εργαζομένων χωρίς:
Έλεγχο των κανόνων υγιεινής και ασφάλειας στην εργασία, όχι μόνο κατά τη διάρκεια των παραστάσεων, αλλά και κατά το χρόνο προετοιμασίας (πρόβες, συνεργεία). 
Υποχρέωση πιστοποιήσεων και ασφαλούς λειτουργίας, μονίμων και προσωρινών κατασκευών και εγκαταστάσεων, από τους εκάστοτε κατασκευαστές, επιβλέποντες, μελετητές και όχι με απλή υπεύθυνη δήλωση του επιχειρηματία.
Δημόσια υποχρεωτική εκπαίδευση και πιστοποίηση όλου του προσωπικού σε θέματα υγιεινής και ασφάλειας πρώτων βοηθειών, πυροπροστασίας, αντιμετώπισης εκτάκτων περιστατικών, εκκένωσης μεγάλων χώρων κοινού. Επαναλαμβανομένη εκπαιδευτική διαδικασία για την επικαιροποίηση και την εμπέδωση των κανόνων ασφάλειας.
Έκδοση επαγγελματικών αδειών σε όλες τις ειδικότητες, από το ΥΠΠΟ, για την ασφαλή και υπεύθυνη λειτουργία των χώρων.

Με την πρόθεση να συμβάλουμε στο δημόσιο διάλογο, σε γενικές γραμμές αυτές είναι οι προτάσεις της Ομοσπονδίας μας και σας διαβεβαιώνουμε για άλλη μια φορά πως είμαστε διατεθειμένοι να απαντήσουμε στις απορίες σας."
172151,27,"Αδεια Παράστασης","Άρθρο 01: Πεδίο εφαρμογής",http://potha1965.blogspot.gr/2013/11/blog-post_28.html
172151,27,"Αδεια Παράστασης","Άρθρο 02: Ορισμοί","Ο ορισμός της έννοιας «πολυχώρος» δεν ανταποκρίνεται σε αυτό που έχει επικρατήσει τα τελευταία έτη, καθώς ενώ ο νόμος αναφέρεται σε πολλαπλούς χώρους παραστάσεων (πάνω από 1), ενώ θα έπρεπε να εννοείται  ΕΝΑΣ  χώρος με πολλαπλές χρήσεις και δραστηριότητες  (π.χ. χώρος για ομιλίες, θεατρικές παραστάσεις, συναυλίες, εκθέσεις εικαστικών, καφετέρια κλπ). 

Επίσης στο ΑΡ. 3 απατιέται διαφορετική άδεια για κάθε χώρο του «πολυχώρου» όπως εννοείται στον νόμο. Το πρόβλημα των χώρων που λειτουργούν στην πραγματική οικονομία ως πολυχώροι  ΔΕΝ λύνεται έτσι και το μόνο που επιτυγχάνεται είναι αύξηση της γραφειοκρατίας.

Θα πρέπει να οριστεί ως πολυχώρος «ΧΩΡΟΣ ΠΟΛΛΑΠΛΩΝ ΧΡΗΣΕΩΝ» με μία και μόνη άδεια χρήσης &amp; λειτουργίας και προδιαγραφές που να ικανοποιούν την επικάλυψη (ως προς το δυσμενέστερο) του συνόλου των χρήσεων που επιθυμούνται ανά περίπτωση."
172151,27,"Αδεια Παράστασης","Άρθρο 03: Επιτρεπόμενοι χώροι παραστάσεων","σχετικά με την παράγραφο 3.3
Οι χώροι που είναι κάτω των 50 ατόμων θέλουν να κάνουν μόνο παραστάσεις, τι άδεια θα βγάλουν? όταν στο άρθρο 10 αναφέρεται
ότι 
Οι παρακάτω  διατάξεις του άρθρου αυτού έχουν εφαρμογή μόνο σε χώρους συνάθροισης κοινού με πληθυσμό ΆΝΩ  των 50 ατόμων.

Άρθρο 10
[Όπως αντικαταστάθηκε και τροποποιήθηκε με τις:
α) Υ.Α. 81813/5428/1993 (ΦΕΚ 647 τ. Α’)
β) Υ.Α. 54229/2498/1994 (ΦΕΚ 312 τ. Β’)]

Χώροι συνάθροισης κοινού
1.	ΓΕΝΙΚΑ.
1.1. Στους χώρους συνάθροισης κοινού περιλαμβάνονται τα κτίρια ή τα τμήματα κτιρίων στα οποία συγκεντρώνεται το κοινό για κοινωνικές, οικονομικές, πολιτιστικές, θρησκευτικές, ψυχαγωγικές επιστημονικές και αθλητικές εκδηλώσεις και δραστηριότητες καθώς και για την αναμονή συγκοινωνιακών μέσων.  Ταξινομούνται για τις ανάγκες του κανονισμού αυτού στις ακόλουθες κατηγορίες ανάλογα με τη χρήση:

		Σ1:	Θέατρα, κινηματογράφοι, συνεδριακά κέντρα, αίθουσες διαλέξεων, συναυλιών, δικαστηρίων, αμφιθέατρα και μεγάλες αίθουσες διδασκαλίας, ναοί, κ.λ.π.

		Σ2:	Χώροι εκθέσεων, μουσεία, χώροι αναμονής συγκοινωνιακών μέσων, χώροι αναμονής θεαμάτων (φουαγιέ), κ.λ.π.

		Σ3:	Εστιατόρια, ζαχαροπλαστεία, καφενεία, κέντρα διασκεδάσεως, λέσχες, BAR, κ.λ.π.

		Σ4:	Χώροι αθλητικών εκδηλώσεων.

	Οι διατάξεις του άρθρου αυτού έχουν εφαρμογή μόνο σε χώρους συνάθροισης κοινού με πληθυσμό άνω των 50 ατόμων."
172151,27,"Αδεια Παράστασης","Άρθρο 03: Επιτρεπόμενοι χώροι παραστάσεων","Στο Άρθρο 3.3

Θα θέλαμε όλοι να διασαφηνιστεί τι είναι ""αδειοδοτημένος χώρος συνάθροισης κοινού"". Μιλάμε για τους χώρους συνάθροισης κοινού που αναφέρονται στην αρχή του Άρθρου 10 του ΠΔ 71/1988; Κάποιοι από αυτούς δεν υπάγονται σε άδειες λειτουργίας, σωστά; Χρειαζόμαστε συγκεκριμένα κάποια παραδείγματα τέτοιων χώρων για να δούμε αν θα βοηθήσει ουσιαστικά αυτή η ρύθμιση. Δεν είναι σαφές από ΠΟΙΟΝ πρέπει να είναι αδειοδοτημένος ένας χώρος συνάθροισης και υπάρχει δικαιολογημένη αγωνία ότι μπορεί να δημιουργηθεί το ίδιο πρόβλημα με πριν. Π.χ. ένας χώρος κάτω των 50 τι θα δείξει σε έναν έλεγχο;

Επίσης, ζητάμε την παρακάτω προσθήκη / διευκρίνυση, η οποία θεωρούμε θα βοηθήσει και στην περίπτωση πολυχώρων: 

3. Δεν απαιτείται άδεια εγκατάστασης και λειτουργίας ή άδεια παράστασης για παραστάσεις που δίνονται σε αδειοδοτημένους χώρους συνάθροισης κοινού με μέγιστο πληθυσμό μικρότερο των 50 ατόμων εντος της αιθουσας των παραστασεων."
172151,27,"Αδεια Παράστασης","Άρθρο 04: Άδεια εγκατάστασης και λειτουργίας χώρου και άδεια παράστασης","Ο υγειονομικός έλεγχος για την πληρότητα των υγειονομικών όρων από ποιον θα ελέγχεται ? Πως εξασφαλίζεται ότι αναρμόδιοι θα ελέγχουν τους όρους προστασίας της υγείας των θαμώνων ?"
172151,27,"Αδεια Παράστασης","Άρθρο 05: Ουσιαστικές προϋποθέσεις για άδεια εγκατάστασης και λειτουργίας χώρου - αποκλίσεις ","Είναι παράδοξο να μην περιλαμβάνεται στις Ουσιαστικές προϋποθέσεις για την χορήγηση άδειας εγκατάστασης και λειτουργίας χώρου η βεβαίωση καταλληλότητας από υγειονομικής πλευράς. Αν δεν κάνω λάθος, όλοι οι ανωτέρω χώροι περιλαμβάνουν και ""τμήματα"" υγειονομικής σημασίας (αποχωρητήρια, αποδυτήρια, κάποιο κυλικείο συνήθως, κλπ.)
Και ως μόνος αρμόδιος (σύμφωνα και με την ισχύουσα Νομοθεσία) για την άσκηση του απαιτούμενου, σε κάθε χώρο συνάθροισης κοινού, υγειονομικού ελέγχου Επόπτης Δημόσιας Υγείας, θεωρώ παράλειψη το γεγονός ότι δεν βλέπω πουθενά να συμπεριλαμβάνεται ο ρόλος των εκπροσώπων των Διευθύνσεων Υγείας!"
172151,27,"Αδεια Παράστασης","Άρθρο 07: Τελικές και Μεταβατικές διατάξεις","Καταπληκτικο, καταργουνται ολες οι διαταξεις και η νομοθεσια για το θεατρο και ΘΑ συστηθει μια επιτροπη για να φτιαξει την νομοθεσια. Μεχρι τοτε ολα τελεια . Συγχαρητηρια........"
172151,27,"Αδεια Παράστασης","Άρθρο 07: Τελικές και Μεταβατικές διατάξεις","Στο Άρθρο 7.1:

Τι είναι το προσωρινό πιστοποιητικό (ενεργητικής) πυροπροστασίας; Οι αρχιτέκτονές μας μας εξήγησαν ότι δεν είναι θεσπισμένο στην Πυροσβεστική και ότι αυτή, κατά συνέπεια, μπορεί να μην έχει κάτι να δώσει. Θα είμαστε καλυμμένοι; Επίσης, το διάστημα των 2 μηνών φοβούμαστε ότι είναι πολύ μικρό (σε περίπτωση οποιουδήποτε γραφειοκρατικού κωλύματος) για να εκδοθεί αυτό το προσωρινο πιστοποιητικό πυροπροστασίας - θεωρούμε ότι θα πρέπει να γίνει τουλάχιστον 3μηνο ή 4μηνο.

Στο Άρθρο 7.2:

Υπάρχουν υφιστάμενοι χώροι που λειτουργούσαν για πολλά χρόνια και τα τελευταία 2 χρόνια δεν έχουν δώσει παραστάσεις λόγω ασθένειας, πχ. Εφ' όσον μιλάμε για υφιστάμενα, μήπως θα έπρεπε να αυξηθεί αυτό το διάστημα;"
172151,27,"Αδεια Παράστασης","Άρθρο 07: Τελικές και Μεταβατικές διατάξεις","Στην παρ. 2 αναφέρεται ότι ο πληθυσμός των θεάτρων δεν πρέπει να ξεπερνά τα 150 άτομα πληθυσμού όπως υπολογίζονται από το ΠΔ 71/88 (της Πυροσβεστικής Υπηρεσίας). 
Αυτό μεταφράζεται σε 150 σταθερές ΑΤΟΜΙΚΕΣ θέσεις ή 67,50 μ συνεχή καθίσματα ή 50τμ θεάτρου με κινητά καθίσματα, αριθμοί που είναι πολύ περιοριστικοί για το μέγεθος των θεάτρων κυρίως για αυτά που διαθέτουν συνεχή ή κινητά καθίσματα θεατών"
